"mp","date","type","constituency","party"
"Mark Williams","2012-02-23","Proposed","Ceredigion","Liberal Democrat"
"Roger Williams","2012-02-23","Seconded","Brecon and Radnorshire","Liberal Democrat"
"David Simpson","2012-02-27","Seconded","Upper Bann","DUP"
"Alan Meale","2012-02-27","Seconded","Mansfield","Labour"
"Mark Durkan","2012-02-27","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2012-02-27","Seconded","Worthing West","Conservative"
"John Leech","2012-02-27","Signed","Manchester, Withington","Liberal Democrat"
"Jonathan Edwards","2012-02-27","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"David Crausby","2012-02-28","Signed","Bolton North East","Labour"
"Mike Hancock","2012-02-28","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2012-02-28","Signed","Gower","Labour"
"John McDonnell","2012-02-28","Signed","Hayes and Harlington","Labour"
"William McCrea","2012-02-28","Signed","South Antrim","DUP"
"Jim Shannon","2012-02-28","Signed","Strangford","DUP"
"Margaret Ritchie","2012-02-28","Signed","South Down","Social Democratic and Labour Party"
"Alasdair McDonnell","2012-02-29","Signed","Belfast South","Social Democratic and Labour Party"
"Paul Murphy","2012-02-29","Signed","Torfaen","Labour"
"Gregory Campbell","2012-02-29","Signed","East Londonderry","DUP"
"Nigel Dodds","2012-02-29","Signed","Belfast North","DUP"
"Dan Rogerson","2012-02-29","Signed","North Cornwall","Liberal Democrat"
"John Pugh","2012-03-01","Signed","Southport","Liberal Democrat"
"Lady Hermon","2012-03-01","Signed","North Down","Independent"
"Mary Glindon","2012-03-01","Signed","North Tyneside","Labour"
"Greg Mulholland","2012-03-05","Signed","Leeds North West","Liberal Democrat"
"Martin Vickers","2012-03-05","Signed","Cleethorpes","Conservative"
"Paul Flynn","2012-03-06","Signed","Newport West","Labour"
"Michael Crockart","2012-03-15","Signed","Edinburgh West","Liberal Democrat"
