"mp","date","type","constituency","party"
"Frank Field","2012-02-02","Proposed","Birkenhead","Labour"
"David Blunkett","2012-02-02","Seconded","Sheffield, Brightside and Hillsborough","Labour"
"Natascha Engel","2012-02-02","Seconded","North East Derbyshire","Labour"
"Stephen Timms","2012-02-02","Seconded","East Ham","Labour"
"Nicholas Soames","2012-02-02","Seconded","Mid Sussex","Conservative"
"John Mann","2012-02-02","Seconded","Bassetlaw","Labour"
"Diana Johnson","2012-02-02","Signed","Kingston upon Hull North","Labour"
"Jeremy Corbyn","2012-02-06","Signed","Islington North","Labour"
"Stephen Williams","2012-02-06","Signed","Bristol West","Liberal Democrat"
"Peter Bottomley","2012-02-06","Signed","Worthing West","Conservative"
"Mike Hancock","2012-02-06","Signed","Portsmouth South","Liberal Democrat"
"James Gray","2012-02-06","Signed","North Wiltshire","Conservative"
"Alan Meale","2012-02-06","Signed","Mansfield","Labour"
"Andrew George","2012-02-07","Signed","St Ives","Liberal Democrat"
"Andrew Stephenson","2012-02-07","Signed","Pendle","Conservative"
"John Leech","2012-02-07","Signed","Manchester, Withington","Liberal Democrat"
"Frank Doran","2012-02-07","Signed","Aberdeen North","Labour"
"Glenda Jackson","2012-02-07","Signed","Hampstead and Kilburn","Labour"
"George Howarth","2012-02-07","Signed","Knowsley","Labour"
"Dennis Skinner","2012-02-07","Signed","Bolsover","Labour"
"John McDonnell","2012-02-07","Signed","Hayes and Harlington","Labour"
"Gordon Marsden","2012-02-08","Signed","Blackpool South","Labour"
"Sandra Osborne","2012-02-08","Signed","Ayr, Carrick and Cumnock","Labour"
"Martin Caton","2012-02-08","Signed","Gower","Labour"
"Lindsay Roy","2012-02-20","Signed","Glenrothes","Labour"
"Valerie Vaz","2012-02-20","Signed","Walsall South","Labour"
"Tony Lloyd","2012-02-23","Signed","Manchester Central","Labour"
"Mike Weatherley","2012-02-27","Signed","Hove","Conservative"
"Paul Blomfield","2012-02-29","Signed","Sheffield Central","Labour"
"Alan Beith","2012-03-06","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Caroline Lucas","2012-03-09","Signed","Brighton, Pavilion","Green"
"Mike Wood","2012-03-09","Signed","Batley and Spen","Labour"
"Don Foster","2012-03-12","Signed","Bath","Liberal Democrat"
"Tony Cunningham","2012-03-15","Signed","Workington","Labour"
"Roberta Blackman-Woods","2012-03-15","Signed","City of Durham","Labour"
"David Ward","2012-04-23","Signed","Bradford East","Liberal Democrat"
