"mp","date","type","constituency","party"
"Ian Mearns","2012-02-21","Proposed","Gateshead","Labour"
"Pat Glass","2012-02-21","Seconded","North West Durham","Labour"
"Catherine McKinnell","2012-02-21","Seconded","Newcastle upon Tyne North","Labour"
"Chi Onwurah","2012-02-21","Seconded","Newcastle upon Tyne Central","Labour"
"Nick Brown","2012-02-21","Seconded","Newcastle upon Tyne East","Labour"
"Ian Lavery","2012-02-21","Seconded","Wansbeck","Labour"
"Dennis Skinner","2012-02-21","Signed","Bolsover","Labour"
"Stephen Hepburn","2012-02-21","Signed","Jarrow","Labour"
"Alan Meale","2012-02-21","Signed","Mansfield","Labour"
"David Anderson","2012-02-21","Signed","Blaydon","Labour"
"Mary Glindon","2012-02-21","Signed","North Tyneside","Labour"
"Alex Cunningham","2012-02-21","Signed","Stockton North","Labour"
"Jonathan Edwards","2012-02-23","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Leech","2012-02-23","Signed","Manchester, Withington","Liberal Democrat"
"Alan Beith","2012-02-23","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Jim Dobbin","2012-02-23","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2012-02-23","Signed","Islington North","Labour"
"Ronnie Campbell","2012-02-23","Signed","Blyth Valley","Labour"
"Gregory Campbell","2012-02-23","Signed","East Londonderry","DUP"
"Tony Lloyd","2012-02-23","Signed","Manchester Central","Labour"
"Tony Cunningham","2012-02-23","Signed","Workington","Labour"
"Graham Stringer","2012-02-27","Signed","Blackley and Broughton","Labour"
"Clive Efford","2012-02-28","Signed","Eltham","Labour"
"John Hemming","2012-02-28","Signed","Birmingham, Yardley","Liberal Democrat"
"Frank Dobson","2012-02-28","Signed","Holborn and St Pancras","Labour"
"John Cryer","2012-02-28","Signed","Leyton and Wanstead","Labour"
"David Crausby","2012-02-28","Signed","Bolton North East","Labour"
"Tom Clarke","2012-02-28","Signed","Coatbridge, Chryston and Bellshill","Labour"
"John McDonnell","2012-02-28","Signed","Hayes and Harlington","Labour"
"Joan Ruddock","2012-02-28","Signed","Lewisham, Deptford","Labour"
"Bob Russell","2012-02-29","Signed","Colchester","Liberal Democrat"
"Steve Rotheram","2012-02-29","Signed","Liverpool, Walton","Labour"
"Ian Swales","2012-02-29","Signed","Redcar","Liberal Democrat"
"John Pugh","2012-03-01","Signed","Southport","Liberal Democrat"
"Greg Mulholland","2012-03-05","Signed","Leeds North West","Liberal Democrat"
"Tom Harris","2012-03-08","Signed","Glasgow South","Labour"
"Dave Watts","2012-03-08","Signed","St Helens North","Labour"
"Iain Wright","2012-03-08","Signed","Hartlepool","Labour"
"Grahame Morris","2012-03-20","Signed","Easington","Labour"
"Mark Lazarowicz","2012-03-27","Signed","Edinburgh North and Leith","Labour"
