"mp","date","type","constituency","party"
"Paul Flynn","2011-11-10","Proposed","Newport West","Labour"
"Jeremy Corbyn","2011-11-14","Seconded","Islington North","Labour"
"Katy Clark","2011-11-15","Seconded","North Ayrshire and Arran","Labour"
"Ann Clwyd","2011-11-21","Seconded","Cynon Valley","Labour"
"Mike Hancock","2011-12-12","Seconded","Portsmouth South","Liberal Democrat"
"Bob Russell","2011-12-13","Seconded","Colchester","Liberal Democrat"
"Caroline Lucas","2011-12-14","Signed","Brighton, Pavilion","Green"
"Martin Caton","2011-12-14","Signed","Gower","Labour"
"David Amess","2011-12-14","Signed","Southend West","Conservative"
"Ian Mearns","2011-12-14","Signed","Gateshead","Labour"
"David Ward","2012-01-10","Signed","Bradford East","Liberal Democrat"
