"mp","date","type","constituency","party"
"David Laws","2012-01-10","Seconded","Yeovil","Liberal Democrat"
"Kelvin Hopkins","2012-01-10","Seconded","Luton North","Labour"
"Peter Bottomley","2012-01-10","Seconded","Worthing West","Conservative"
"Heidi Alexander","2012-01-10","Seconded","Lewisham East","Labour"
"Jim Shannon","2012-01-11","Seconded","Strangford","DUP"
"Jim Dobbin","2012-01-11","Signed","Heywood and Middleton","Labour"
"James Gray","2012-01-11","Signed","North Wiltshire","Conservative"
"Mark Durkan","2012-01-11","Signed","Foyle","Social Democratic and Labour Party"
"Jeffrey M Donaldson","2012-01-11","Signed","Lagan Valley","DUP"
"Martin Caton","2012-01-11","Signed","Gower","Labour"
"Ronnie Campbell","2012-01-11","Signed","Blyth Valley","Labour"
"Gregory Campbell","2012-01-11","Signed","East Londonderry","DUP"
"Annette Brooke","2012-01-11","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Glenda Jackson","2012-01-12","Signed","Hampstead and Kilburn","Labour"
"Steve Rotheram","2012-01-12","Signed","Liverpool, Walton","Labour"
"Robert Halfon","2012-01-12","Signed","Harlow","Conservative"
"Stephen Williams","2012-01-12","Signed","Bristol West","Liberal Democrat"
"Hugh Bayley","2012-01-12","Signed","York Central","Labour"
"Andrew George","2012-01-12","Signed","St Ives","Liberal Democrat"
"David Crausby","2012-01-12","Signed","Bolton North East","Labour"
"Alan Meale","2012-01-12","Signed","Mansfield","Labour"
"Gordon Marsden","2012-01-12","Signed","Blackpool South","Labour"
"John Leech","2012-01-16","Signed","Manchester, Withington","Liberal Democrat"
"Graeme Morrice","2012-01-16","Signed","Livingston","Labour"
"Virendra Sharma","2012-01-16","Signed","Ealing, Southall","Labour"
"Jo Swinson","2012-01-16","Signed","East Dunbartonshire","Liberal Democrat"
"Tom Brake","2012-01-16","Signed","Carshalton and Wallington","Liberal Democrat"
"David Simpson","2012-01-16","Signed","Upper Bann","DUP"
"Bob Russell","2012-01-16","Signed","Colchester","Liberal Democrat"
"Lorely Burt","2012-01-17","Signed","Solihull","Liberal Democrat"
"David Morris","2012-01-17","Signed","Morecambe and Lunesdale","Conservative"
"Stephen Lloyd","2012-01-17","Signed","Eastbourne","Liberal Democrat"
"Simon Wright","2012-01-17","Signed","Norwich South","Liberal Democrat"
"Robin Walker","2012-01-17","Signed","Worcester","Conservative"
"Lisa Nandy","2012-01-17","Signed","Wigan","Labour"
"David Anderson","2012-01-17","Signed","Blaydon","Labour"
"Mike Hancock","2012-01-17","Signed","Portsmouth South","Liberal Democrat"
"Paul Goggins","2012-01-17","Signed","Wythenshawe and Sale East","Labour"
"Michael Connarty","2012-01-17","Signed","Linlithgow and East Falkirk","Labour"
"Sandra Osborne","2012-01-17","Signed","Ayr, Carrick and Cumnock","Labour"
"William McCrea","2012-01-17","Signed","South Antrim","DUP"
"Tony Lloyd","2012-01-17","Signed","Manchester Central","Labour"
"Lady Hermon","2012-01-17","Signed","North Down","Independent"
"Andrew Rosindell","2012-01-17","Signed","Romford","Conservative"
"Stephen McCabe","2012-01-18","Signed","Birmingham, Selly Oak","Labour"
"Iain McKenzie","2012-01-18","Signed","Inverclyde","Labour"
"Ian Lavery","2012-01-18","Signed","Wansbeck","Labour"
"Valerie Vaz","2012-01-18","Signed","Walsall South","Labour"
"Alan Beith","2012-01-18","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Mike Gapes","2012-01-18","Signed","Ilford South","Labour"
"Hywel Francis","2012-01-18","Signed","Aberavon","Labour"
"Frank Doran","2012-01-18","Signed","Aberdeen North","Labour"
"Don Foster","2012-01-18","Signed","Bath","Liberal Democrat"
"Jim Sheridan","2012-01-18","Signed","Paisley and Renfrewshire North","Labour"
"Paul Murphy","2012-01-18","Signed","Torfaen","Labour"
"Albert Owen","2012-01-18","Signed","Ynys M","Labour"
"Richard Burden","2012-01-18","Signed","Birmingham, Northfield","Labour"
"Nigel Dodds","2012-01-18","Signed","Belfast North","DUP"
"John Pugh","2012-01-19","Signed","Southport","Liberal Democrat"
"Naomi Long","2012-01-19","Signed","Belfast East","Alliance"
"Ann McKechin","2012-01-19","Signed","Glasgow North","Labour"
"Louise Ellman","2012-01-19","Signed","Liverpool, Riverside","Labour"
"Martin Horwood","2012-01-19","Signed","Cheltenham","Liberal Democrat"
"Angus MacNeil","2012-01-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Neil Parish","2012-01-19","Signed","Tiverton and Honiton","Conservative"
"Michael Crockart","2012-01-19","Signed","Edinburgh West","Liberal Democrat"
"Bob Blackman","2012-01-19","Signed","Harrow East","Conservative"
"Andrew Miller","2012-01-20","Signed","Ellesmere Port and Neston","Labour"
"Dan Rogerson","2012-01-20","Signed","North Cornwall","Liberal Democrat"
"Tessa Munt","2012-01-23","Signed","Wells","Liberal Democrat"
"Katy Clark","2012-01-23","Signed","North Ayrshire and Arran","Labour"
"Stephen Hepburn","2012-01-23","Signed","Jarrow","Labour"
"Joan Ruddock","2012-01-24","Signed","Lewisham, Deptford","Labour"
"Margaret Hodge","2012-01-24","Signed","Barking","Labour"
"Andrew Love","2012-01-24","Signed","Edmonton","Labour"
"Menzies Campbell","2012-01-24","Signed","North East Fife","Liberal Democrat"
"Gary Streeter","2012-01-24","Signed","South West Devon","Conservative"
"John Whittingdale","2012-01-24","Signed","Maldon","Conservative"
"Gordon Henderson","2012-01-24","Signed","Sittingbourne and Sheppey","Conservative"
"Chris Evans","2012-01-24","Signed","Islwyn","Labour"
"Alun Michael","2012-01-25","Signed","Cardiff South and Penarth","Labour"
"Mark Lazarowicz","2012-01-26","Signed","Edinburgh North and Leith","Labour"
"Robert Smith","2012-01-30","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Eleanor Laing","2012-01-30","Signed","Epping Forest","Conservative"
"Elfyn Llwyd","2012-01-30","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"John Robertson","2012-01-31","Signed","Glasgow North West","Labour"
"John Hemming","2012-01-31","Signed","Birmingham, Yardley","Liberal Democrat"
"Jessica Morden","2012-02-06","Signed","Newport East","Labour"
"Grahame Morris","2012-02-07","Signed","Easington","Labour"
"Margaret Ritchie","2012-02-28","Signed","South Down","Social Democratic and Labour Party"
