"mp","date","type","constituency","party"
"Mark Lazarowicz","2010-09-09","Proposed","Edinburgh North and Leith","Labour"
"Peter Bottomley","2010-09-09","Seconded","Worthing West","Conservative"
"Alan Meale","2010-09-13","Seconded","Mansfield","Labour"
"Austin Mitchell","2010-09-13","Seconded","Great Grimsby","Labour"
"Mark Durkan","2010-09-13","Seconded","Foyle","Social Democratic and Labour Party"
"David Crausby","2010-09-14","Seconded","Bolton North East","Labour"
"Valerie Vaz","2010-09-14","Signed","Walsall South","Labour"
"Tom Blenkinsop","2010-09-14","Signed","Middlesbrough South and East Cleveland","Labour"
"Graham Stringer","2010-09-14","Signed","Blackley and Broughton","Labour"
"Tony Cunningham","2010-09-14","Signed","Workington","Labour"
"John McDonnell","2010-09-14","Signed","Hayes and Harlington","Labour"
"Elfyn Llwyd","2010-09-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Alasdair McDonnell","2010-09-15","Signed","Belfast South","Social Democratic and Labour Party"
"Gregory Campbell","2010-09-15","Signed","East Londonderry","DUP"
"Jim Cunningham","2010-09-15","Signed","Coventry South","Labour"
"Andrew Gwynne","2010-09-15","Signed","Denton and Reddish","Labour"
"Paul Blomfield","2010-09-15","Signed","Sheffield Central","Labour"
"Eric Illsley","2010-09-16","Withdrawn","Barnsley Central","Labour"
"Graeme Morrice","2010-09-16","Signed","Livingston","Labour"
"Alex Cunningham","2010-09-16","Signed","Stockton North","Labour"
"Chi Onwurah","2010-09-16","Signed","Newcastle upon Tyne Central","Labour"
"Chris Williamson","2010-09-16","Signed","Derby North","Labour"
"Wayne David","2010-09-16","Signed","Caerphilly","Labour"
"Annette Brooke","2010-09-16","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Julie Hilling","2010-09-16","Signed","Bolton West","Labour"
"Pat Doherty","2010-10-11","Withdrawn","West Tyrone","Sinn Fein"
"Lindsay Roy","2010-10-11","Signed","Glenrothes","Labour"
"Esther McVey","2010-10-11","Signed","Wirral West","Conservative"
"Catherine McKinnell","2010-10-11","Signed","Newcastle upon Tyne North","Labour"
"Sheila Gilmore","2010-10-11","Signed","Edinburgh East","Labour"
"Pamela Nash","2010-10-11","Signed","Airdrie and Shotts","Labour"
"Jim McGovern","2010-10-11","Signed","Dundee West","Labour"
"Nia Griffith","2010-10-11","Signed","Llanelli","Labour"
"Sammy Wilson","2010-10-11","Signed","East Antrim","DUP"
"Stephen Twigg","2010-10-11","Signed","Liverpool, West Derby","Labour"
"Hugh Bayley","2010-10-11","Signed","York Central","Labour"
"Louise Ellman","2010-10-11","Signed","Liverpool, Riverside","Labour"
"Michael Connarty","2010-10-11","Signed","Linlithgow and East Falkirk","Labour"
"Andrew Love","2010-10-11","Signed","Edmonton","Labour"
"Sandra Osborne","2010-10-12","Signed","Ayr, Carrick and Cumnock","Labour"
"Martin Caton","2010-10-12","Signed","Gower","Labour"
"Stella Creasy","2010-10-12","Signed","Walthamstow","Labour"
"Mary Glindon","2010-10-18","Signed","North Tyneside","Labour"
"Margaret Hodge","2010-10-19","Signed","Barking","Labour"
"Bill Esterson","2010-10-21","Signed","Sefton Central","Labour"
"Naomi Long","2010-10-27","Signed","Belfast East","Alliance"
"Grahame Morris","2010-12-06","Signed","Easington","Labour"
"Rosie Cooper","2010-12-16","Signed","West Lancashire","Labour"
