"mp","date","type","constituency","party"
"Alan Meale","2011-02-09","Proposed","Mansfield","Labour"
"Ian Mearns","2011-02-09","Seconded","Gateshead","Labour"
"Bob Russell","2011-02-10","Seconded","Colchester","Liberal Democrat"
"Elfyn Llwyd","2011-02-10","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Jeremy Corbyn","2011-02-10","Seconded","Islington North","Labour"
"Keith Vaz","2011-02-11","Seconded","Leicester East","Labour"
"Kelvin Hopkins","2011-02-14","Signed","Luton North","Labour"
"Mary Glindon","2011-02-14","Signed","North Tyneside","Labour"
"David Simpson","2011-02-15","Signed","Upper Bann","DUP"
"William McCrea","2011-02-15","Signed","South Antrim","DUP"
"Ronnie Campbell","2011-02-16","Signed","Blyth Valley","Labour"
"Grahame Morris","2011-02-16","Signed","Easington","Labour"
"Hywel Williams","2011-02-16","Signed","Arfon","Plaid Cymru"
"Paul Flynn","2011-02-16","Signed","Newport West","Labour"
"Jeffrey M Donaldson","2011-02-16","Signed","Lagan Valley","DUP"
"Martin Caton","2011-02-16","Signed","Gower","Labour"
"George Howarth","2011-02-16","Signed","Knowsley","Labour"
"Jim Shannon","2011-02-17","Signed","Strangford","DUP"
"Joe Benton","2011-02-17","Signed","Bootle","Labour"
"Virendra Sharma","2011-03-03","Signed","Ealing, Southall","Labour"
"Gregory Campbell","2011-03-08","Signed","East Londonderry","DUP"
"Paul Farrelly","2011-03-18","Signed","Newcastle-under-Lyme","Labour"
