"mp","date","type","constituency","party"
"Mark Field","2010-10-26","Proposed","Cities of London and Westminster","Conservative"
"Alan Meale","2010-10-27","Seconded","Mansfield","Labour"
"David Simpson","2010-10-27","Seconded","Upper Bann","DUP"
"Tracey Crouch","2010-10-27","Seconded","Chatham and Aylesford","Conservative"
"George Howarth","2010-10-27","Seconded","Knowsley","Labour"
"Eric Illsley","2010-10-28","Withdrawn","Barnsley Central","Labour"
"Martin Caton","2010-10-28","Seconded","Gower","Labour"
"Bob Russell","2010-10-28","Signed","Colchester","Liberal Democrat"
"Peter Bottomley","2010-11-01","Signed","Worthing West","Conservative"
"John Leech","2010-11-01","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2010-11-01","Signed","Ealing, Southall","Labour"
"Tom Blenkinsop","2010-11-01","Signed","Middlesbrough South and East Cleveland","Labour"
"Steve Rotheram","2010-11-02","Signed","Liverpool, Walton","Labour"
"Therese Coffey","2010-11-02","Signed","Suffolk Coastal","Conservative"
"Robert Halfon","2010-11-02","Signed","Harlow","Conservative"
"Michael Connarty","2010-11-02","Signed","Linlithgow and East Falkirk","Labour"
"Stephen McCabe","2010-11-02","Signed","Birmingham, Selly Oak","Labour"
"Dai Havard","2010-11-02","Signed","Merthyr Tydfil and Rhymney","Labour"
"Roger Godsiff","2010-11-02","Signed","Birmingham, Hall Green","Labour"
"Gregory Campbell","2010-11-03","Signed","East Londonderry","DUP"
"Jim McGovern","2010-11-03","Signed","Dundee West","Labour"
"Clive Efford","2010-11-04","Signed","Eltham","Labour"
"Dan Rogerson","2010-11-04","Signed","North Cornwall","Liberal Democrat"
"John Hemming","2010-11-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Tim Farron","2010-11-08","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Clive Betts","2010-11-08","Signed","Sheffield South East","Labour"
"Adrian Bailey","2010-11-08","Signed","West Bromwich West","Labour"
"Marsha Singh","2010-11-09","Signed","Bradford West","Labour"
"Gordon Henderson","2010-11-09","Signed","Sittingbourne and Sheppey","Conservative"
"Nicholas Dakin","2010-11-09","Signed","Scunthorpe","Labour"
"Alan Keen","2010-11-11","Signed","Feltham and Heston","Labour"
"Martin Horwood","2010-11-11","Signed","Cheltenham","Liberal Democrat"
"Michael Crockart","2010-11-17","Signed","Edinburgh West","Liberal Democrat"
"David Crausby","2010-12-02","Signed","Bolton North East","Labour"
"George Mudie","2010-12-15","Signed","Leeds East","Labour"
"Martin Vickers","2010-12-21","Signed","Cleethorpes","Conservative"
