"mp","date","type","constituency","party"
"Alan Meale","2011-11-29","Proposed","Mansfield","Labour"
"Jeremy Corbyn","2011-11-29","Seconded","Islington North","Labour"
"Mark Durkan","2011-11-30","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2011-11-30","Seconded","Heywood and Middleton","Labour"
"Martin Caton","2011-11-30","Seconded","Gower","Labour"
"Iain McKenzie","2011-12-01","Seconded","Inverclyde","Labour"
"Glenda Jackson","2011-12-01","Signed","Hampstead and Kilburn","Labour"
"Gordon Marsden","2011-12-01","Signed","Blackpool South","Labour"
"Annette Brooke","2011-12-01","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Michael Crockart","2011-12-01","Signed","Edinburgh West","Liberal Democrat"
"Jonathan Edwards","2011-12-05","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Linda Riordan","2011-12-05","Signed","Halifax","Labour"
"John Hemming","2011-12-05","Signed","Birmingham, Yardley","Liberal Democrat"
"Mike Hancock","2011-12-05","Signed","Portsmouth South","Liberal Democrat"
"Adrian Sanders","2011-12-05","Signed","Torbay","Liberal Democrat"
"Gerry Sutcliffe","2011-12-05","Signed","Bradford South","Labour"
"Yasmin Qureshi","2011-12-06","Signed","Bolton South East","Labour"
"John Leech","2011-12-06","Signed","Manchester, Withington","Liberal Democrat"
"Paul Flynn","2011-12-06","Signed","Newport West","Labour"
"Ronnie Campbell","2011-12-06","Signed","Blyth Valley","Labour"
"Kelvin Hopkins","2011-12-06","Signed","Luton North","Labour"
"Lady Hermon","2011-12-06","Signed","North Down","Independent"
"Jim Sheridan","2011-12-08","Signed","Paisley and Renfrewshire North","Labour"
"John McDonnell","2011-12-08","Signed","Hayes and Harlington","Labour"
"Stephen Hepburn","2011-12-08","Signed","Jarrow","Labour"
"Sandra Osborne","2011-12-08","Signed","Ayr, Carrick and Cumnock","Labour"
"Ann Clwyd","2011-12-08","Signed","Cynon Valley","Labour"
"Caroline Lucas","2011-12-12","Signed","Brighton, Pavilion","Green"
"Graeme Morrice","2011-12-13","Signed","Livingston","Labour"
"Natascha Engel","2012-01-16","Signed","North East Derbyshire","Labour"
