"mp","date","type","constituency","party"
"Robert Halfon","2010-11-22","Proposed","Harlow","Conservative"
"Mark Durkan","2010-11-22","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew George","2010-11-22","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2010-11-22","Seconded","Colchester","Liberal Democrat"
"Adrian Sanders","2010-11-23","Seconded","Torbay","Liberal Democrat"
"Peter Bottomley","2010-11-23","Seconded","Worthing West","Conservative"
"Kelvin Hopkins","2010-11-24","Signed","Luton North","Labour"
"Alan Meale","2010-11-24","Signed","Mansfield","Labour"
"Michael Connarty","2010-11-24","Signed","Linlithgow and East Falkirk","Labour"
"Jeremy Corbyn","2010-11-24","Signed","Islington North","Labour"
"Jim Dobbin","2010-11-24","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2010-11-24","Signed","Portsmouth South","Liberal Democrat"
"Margaret Ritchie","2010-11-25","Signed","South Down","Social Democratic and Labour Party"
"John McDonnell","2010-11-25","Signed","Hayes and Harlington","Labour"
"John Hemming","2010-11-29","Signed","Birmingham, Yardley","Liberal Democrat"
"Elfyn Llwyd","2010-11-30","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Martin Caton","2010-11-30","Signed","Gower","Labour"
"Mary Glindon","2010-11-30","Signed","North Tyneside","Labour"
"Steve Rotheram","2010-11-30","Signed","Liverpool, Walton","Labour"
"David Simpson","2010-12-01","Signed","Upper Bann","DUP"
"Marsha Singh","2010-12-01","Signed","Bradford West","Labour"
"Rosie Cooper","2010-12-02","Signed","West Lancashire","Labour"
"Annette Brooke","2010-12-03","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Paul Flynn","2010-12-06","Signed","Newport West","Labour"
"Cathy Jamieson","2010-12-07","Signed","Kilmarnock and Loudoun","Labour"
"Alasdair McDonnell","2010-12-09","Signed","Belfast South","Social Democratic and Labour Party"
"Gregory Campbell","2010-12-09","Signed","East Londonderry","DUP"
"Nigel Dodds","2010-12-09","Signed","Belfast North","DUP"
