"mp","date","type","constituency","party"
"Karl Turner","2010-12-16","Proposed","Kingston upon Hull East","Labour"
"John McDonnell","2010-12-16","Seconded","Hayes and Harlington","Labour"
"Jeremy Corbyn","2010-12-16","Seconded","Islington North","Labour"
"Kelvin Hopkins","2010-12-20","Seconded","Luton North","Labour"
"Peter Bottomley","2010-12-20","Seconded","Worthing West","Conservative"
"Virendra Sharma","2010-12-20","Seconded","Ealing, Southall","Labour"
"Katy Clark","2010-12-20","Signed","North Ayrshire and Arran","Labour"
"Dennis Skinner","2010-12-21","Signed","Bolsover","Labour"
"Andrew George","2010-12-21","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2010-12-21","Signed","Portsmouth South","Liberal Democrat"
"Mary Glindon","2010-12-21","Signed","North Tyneside","Labour"
"Glenda Jackson","2011-01-10","Signed","Hampstead and Kilburn","Labour"
"Sandra Osborne","2011-01-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Jim McGovern","2011-01-13","Signed","Dundee West","Labour"
"Frank Doran","2011-01-17","Signed","Aberdeen North","Labour"
"Kerry McCarthy","2011-01-27","Signed","Bristol East","Labour"
"Alan Meale","2011-02-01","Signed","Mansfield","Labour"
"Stella Creasy","2011-02-01","Signed","Walthamstow","Labour"
"Justin Tomlinson","2011-02-01","Signed","North Swindon","Conservative"
"Alan Johnson","2011-02-07","Signed","Kingston upon Hull West and Hessle","Labour"
"David Crausby","2011-02-08","Signed","Bolton North East","Labour"
"Joe Benton","2011-02-17","Signed","Bootle","Labour"
"Martin Vickers","2011-02-17","Signed","Cleethorpes","Conservative"
