"mp","date","type","constituency","party"
"Martin Caton","2010-11-12","Proposed","Gower","Labour"
"Mark Durkan","2010-11-12","Seconded","Foyle","Social Democratic and Labour Party"
"Glenda Jackson","2010-11-15","Seconded","Hampstead and Kilburn","Labour"
"Jim Dobbin","2010-11-15","Seconded","Heywood and Middleton","Labour"
"Roger Godsiff","2010-11-15","Seconded","Birmingham, Hall Green","Labour"
"Kelvin Hopkins","2010-11-15","Seconded","Luton North","Labour"
"Jim Shannon","2010-11-16","Signed","Strangford","DUP"
"Marsha Singh","2010-11-16","Signed","Bradford West","Labour"
"Alan Meale","2010-11-16","Signed","Mansfield","Labour"
"Tom Clarke","2010-11-16","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Hywel Williams","2010-11-16","Signed","Arfon","Plaid Cymru"
"Tom Blenkinsop","2010-11-16","Signed","Middlesbrough South and East Cleveland","Labour"
"Graeme Morrice","2010-11-16","Signed","Livingston","Labour"
"Naomi Long","2010-11-17","Signed","Belfast East","Alliance"
"Gregory Campbell","2010-11-17","Signed","East Londonderry","DUP"
"Peter Bottomley","2010-11-17","Signed","Worthing West","Conservative"
"Sheila Gilmore","2010-11-18","Signed","Edinburgh East","Labour"
"Linda Riordan","2010-11-18","Signed","Halifax","Labour"
"Rosie Cooper","2010-11-18","Signed","West Lancashire","Labour"
"Anne Begg","2010-11-18","Signed","Aberdeen South","Labour"
"Jeffrey M Donaldson","2010-11-18","Signed","Lagan Valley","DUP"
"Mark Lazarowicz","2010-11-18","Signed","Edinburgh North and Leith","Labour"
"Margaret Ritchie","2010-11-18","Signed","South Down","Social Democratic and Labour Party"
"Mike Gapes","2010-11-18","Signed","Ilford South","Labour"
"Caroline Lucas","2010-11-22","Signed","Brighton, Pavilion","Green"
"Mary Glindon","2010-11-22","Signed","North Tyneside","Labour"
"Kate Green","2010-11-22","Signed","Stretford and Urmston","Labour"
"Valerie Vaz","2010-11-22","Signed","Walsall South","Labour"
"Ann Clwyd","2010-11-23","Signed","Cynon Valley","Labour"
"Yasmin Qureshi","2010-11-23","Signed","Bolton South East","Labour"
"David Heyes","2010-11-23","Signed","Ashton-under-Lyne","Labour"
"Eric Illsley","2010-11-24","Withdrawn","Barnsley Central","Labour"
"Elfyn Llwyd","2010-11-24","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Joan Walley","2010-11-24","Signed","Stoke-on-Trent North","Labour"
"Bob Russell","2010-11-25","Signed","Colchester","Liberal Democrat"
"Lady Hermon","2010-11-25","Signed","North Down","Independent"
"Heidi Alexander","2010-11-25","Signed","Lewisham East","Labour"
"Clive Betts","2010-11-29","Signed","Sheffield South East","Labour"
"Jim McGovern","2010-11-29","Signed","Dundee West","Labour"
"Graham Stringer","2010-11-30","Signed","Blackley and Broughton","Labour"
"Katy Clark","2010-12-01","Signed","North Ayrshire and Arran","Labour"
"Fabian Hamilton","2010-12-01","Signed","Leeds North East","Labour"
"Anne McGuire","2010-12-02","Signed","Stirling","Labour"
"Alasdair McDonnell","2010-12-03","Signed","Belfast South","Social Democratic and Labour Party"
"Jon Cruddas","2010-12-06","Signed","Dagenham and Rainham","Labour"
"Grahame Morris","2010-12-06","Signed","Easington","Labour"
"David Crausby","2010-12-07","Signed","Bolton North East","Labour"
"Lindsay Roy","2010-12-09","Signed","Glenrothes","Labour"
"Anas Sarwar","2010-12-09","Signed","Glasgow Central","Labour"
"Nigel Dodds","2010-12-09","Signed","Belfast North","DUP"
"Alex Cunningham","2010-12-13","Signed","Stockton North","Labour"
"Joan Ruddock","2010-12-15","Signed","Lewisham, Deptford","Labour"
"Jenny Chapman","2011-01-10","Signed","Darlington","Labour"
"Nicholas Dakin","2011-01-10","Signed","Scunthorpe","Labour"
"Gerald Kaufman","2011-01-25","Signed","Manchester, Gorton","Labour"
"Albert Owen","2011-01-25","Signed","Ynys M","Labour"
"Richard Burden","2011-01-26","Signed","Birmingham, Northfield","Labour"
"Austin Mitchell","2011-01-31","Signed","Great Grimsby","Labour"
"Louise Ellman","2011-02-01","Signed","Liverpool, Riverside","Labour"
"Dave Watts","2011-02-01","Signed","St Helens North","Labour"
"Tony Lloyd","2011-02-04","Signed","Manchester Central","Labour"
"Ian Mearns","2011-02-07","Signed","Gateshead","Labour"
"Jim Cunningham","2011-02-09","Signed","Coventry South","Labour"
"Pete Wishart","2011-02-14","Signed","Perth and North Perthshire","Scottish National Party"
"John Mann","2011-02-15","Signed","Bassetlaw","Labour"
"Adrian Bailey","2011-02-28","Signed","West Bromwich West","Labour"
"Julian Huppert","2011-03-01","Signed","Cambridge","Liberal Democrat"
"John Robertson","2011-03-04","Signed","Glasgow North West","Labour"
"Frank Doran","2011-03-04","Signed","Aberdeen North","Labour"
"Paul Farrelly","2011-03-04","Signed","Newcastle-under-Lyme","Labour"
"Barry Sheerman","2011-03-10","Signed","Huddersfield","Labour"
"Stewart Hosie","2011-03-15","Signed","Dundee East","Scottish National Party"
"John Cryer","2011-03-30","Signed","Leyton and Wanstead","Labour"
"Eric Joyce","2011-09-08","Signed","Falkirk","Labour"
"George Howarth","2011-11-21","Signed","Knowsley","Labour"
