"mp","date","type","constituency","party"
"Steve Rotheram","2012-04-19","Proposed","Liverpool, Walton","Labour"
"Maria Eagle","2012-04-19","Seconded","Garston and Halewood","Labour"
"Stephen Twigg","2012-04-19","Seconded","Liverpool, West Derby","Labour"
"Dave Watts","2012-04-19","Seconded","St Helens North","Labour"
"Luciana Berger","2012-04-19","Seconded","Liverpool, Wavertree","Labour"
"Bill Esterson","2012-04-19","Seconded","Sefton Central","Labour"
"George Howarth","2012-04-19","Signed","Knowsley","Labour"
"Rosie Cooper","2012-04-19","Signed","West Lancashire","Labour"
"Katy Clark","2012-04-23","Signed","North Ayrshire and Arran","Labour"
"Joe Benton","2012-04-23","Signed","Bootle","Labour"
"Dennis Skinner","2012-04-23","Signed","Bolsover","Labour"
"David Simpson","2012-04-24","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2012-04-24","Signed","Luton North","Labour"
"Tom Clarke","2012-04-24","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Paul Flynn","2012-04-24","Signed","Newport West","Labour"
"Mary Glindon","2012-04-24","Signed","North Tyneside","Labour"
"Stephen Hepburn","2012-04-25","Signed","Jarrow","Labour"
"John McDonnell","2012-04-25","Signed","Hayes and Harlington","Labour"
"Ronnie Campbell","2012-04-25","Signed","Blyth Valley","Labour"
"Martin Caton","2012-04-25","Signed","Gower","Labour"
"Jimmy Hood","2012-04-30","Signed","Lanark and Hamilton East","Labour"
