"mp","date","type","constituency","party"
"Frank Field","2011-03-30","Proposed","Birkenhead","Labour"
"Andrew Gwynne","2011-03-30","Seconded","Denton and Reddish","Labour"
"Virendra Sharma","2011-03-30","Seconded","Ealing, Southall","Labour"
"Peter Bottomley","2011-03-30","Seconded","Worthing West","Conservative"
"Paul Goggins","2011-03-30","Seconded","Wythenshawe and Sale East","Labour"
"Bob Russell","2011-03-30","Seconded","Colchester","Liberal Democrat"
"Nigel Dodds","2011-03-30","Signed","Belfast North","DUP"
"Michael Weir","2011-03-30","Signed","Angus","Scottish National Party"
"Mike Hancock","2011-03-30","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2011-03-30","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dowd","2011-03-30","Signed","Lewisham West and Penge","Labour"
"Naomi Long","2011-03-30","Signed","Belfast East","Alliance"
"Kate Hoey","2011-03-30","Signed","Vauxhall","Labour"
"Martin Caton","2011-03-31","Signed","Gower","Labour"
"Angus MacNeil","2011-03-31","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jim Dobbin","2011-03-31","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2011-03-31","Signed","Islington North","Labour"
"Alan Meale","2011-03-31","Signed","Mansfield","Labour"
"John McDonnell","2011-03-31","Signed","Hayes and Harlington","Labour"
"Elfyn Llwyd","2011-03-31","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jim Shannon","2011-03-31","Signed","Strangford","DUP"
"Glenda Jackson","2011-04-01","Signed","Hampstead and Kilburn","Labour"
"Tony Lloyd","2011-04-04","Signed","Manchester Central","Labour"
"Michael Connarty","2011-04-04","Signed","Linlithgow and East Falkirk","Labour"
"Andrew George","2011-04-05","Signed","St Ives","Liberal Democrat"
"John Hemming","2011-04-05","Signed","Birmingham, Yardley","Liberal Democrat"
"Gerald Kaufman","2011-04-26","Signed","Manchester, Gorton","Labour"
"John Leech","2011-04-26","Signed","Manchester, Withington","Liberal Democrat"
"Roger Godsiff","2011-04-26","Signed","Birmingham, Hall Green","Labour"
"Mary Glindon","2011-04-28","Signed","North Tyneside","Labour"
"Richard Burden","2011-05-03","Signed","Birmingham, Northfield","Labour"
"Lady Hermon","2011-05-11","Signed","North Down","Independent"
"Lisa Nandy","2011-05-18","Signed","Wigan","Labour"
"Dennis Skinner","2011-06-22","Signed","Bolsover","Labour"
"Bill Esterson","2011-06-22","Signed","Sefton Central","Labour"
"Mike Gapes","2011-06-22","Signed","Ilford South","Labour"
"Anne Begg","2011-06-22","Signed","Aberdeen South","Labour"
"Frank Dobson","2011-06-23","Signed","Holborn and St Pancras","Labour"
"Michael Crockart","2011-06-23","Signed","Edinburgh West","Liberal Democrat"
"Jimmy Hood","2011-06-27","Signed","Lanark and Hamilton East","Labour"
"Jim Cunningham","2011-06-27","Signed","Coventry South","Labour"
"Louise Ellman","2011-06-27","Signed","Liverpool, Riverside","Labour"
"John Thurso","2011-06-27","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Kate Green","2011-06-27","Signed","Stretford and Urmston","Labour"
"Joan Ruddock","2011-06-28","Signed","Lewisham, Deptford","Labour"
"Andrew Miller","2011-06-28","Signed","Ellesmere Port and Neston","Labour"
"Frank Doran","2011-06-28","Signed","Aberdeen North","Labour"
"Dai Havard","2011-06-29","Signed","Merthyr Tydfil and Rhymney","Labour"
"Caroline Lucas","2011-06-29","Signed","Brighton, Pavilion","Green"
"Hywel Williams","2011-06-30","Signed","Arfon","Plaid Cymru"
"Stephen Lloyd","2011-06-30","Signed","Eastbourne","Liberal Democrat"
"Jeffrey M Donaldson","2011-06-30","Signed","Lagan Valley","DUP"
"Mike Wood","2011-07-04","Signed","Batley and Spen","Labour"
"Emma Reynolds","2011-07-04","Signed","Wolverhampton North East","Labour"
"Tessa Munt","2011-07-04","Signed","Wells","Liberal Democrat"
"Michael Meacher","2011-07-05","Signed","Oldham West and Royton","Labour"
"Tony Cunningham","2011-07-05","Signed","Workington","Labour"
"Pete Wishart","2011-07-05","Signed","Perth and North Perthshire","Scottish National Party"
"Alex Cunningham","2011-07-05","Signed","Stockton North","Labour"
"Debbie Abrahams","2011-07-05","Signed","Oldham East and Saddleworth","Labour"
"Sandra Osborne","2011-07-06","Signed","Ayr, Carrick and Cumnock","Labour"
"Jennifer Willott","2011-07-06","Signed","Cardiff Central","Liberal Democrat"
"Marsha Singh","2011-07-11","Signed","Bradford West","Labour"
"Martin Horwood","2011-07-13","Signed","Cheltenham","Liberal Democrat"
"Barry Sheerman","2011-07-19","Signed","Huddersfield","Labour"
"Joan Walley","2011-10-20","Signed","Stoke-on-Trent North","Labour"
