"mp","date","type","constituency","party"
"Tom Greatrex","2011-06-13","Proposed","Rutherglen and Hamilton West","Labour"
"Cathy Jamieson","2011-06-13","Seconded","Kilmarnock and Loudoun","Labour"
"Mark Durkan","2011-06-13","Seconded","Foyle","Social Democratic and Labour Party"
"Graeme Morrice","2011-06-13","Seconded","Livingston","Labour"
"Stella Creasy","2011-06-13","Seconded","Walthamstow","Labour"
"Alison McGovern","2011-06-13","Seconded","Wirral South","Labour"
"Adrian Sanders","2011-06-14","Signed","Torbay","Liberal Democrat"
"John McDonnell","2011-06-14","Signed","Hayes and Harlington","Labour"
"Martin Caton","2011-06-14","Signed","Gower","Labour"
"Mary Glindon","2011-06-15","Signed","North Tyneside","Labour"
"Tom Blenkinsop","2011-06-15","Signed","Middlesbrough South and East Cleveland","Labour"
"Dan Rogerson","2011-06-15","Signed","North Cornwall","Liberal Democrat"
"Paul Flynn","2011-06-15","Signed","Newport West","Labour"
"Jim Dobbin","2011-06-15","Signed","Heywood and Middleton","Labour"
"Gregory Campbell","2011-06-15","Signed","East Londonderry","DUP"
"Caroline Lucas","2011-06-15","Signed","Brighton, Pavilion","Green"
"David Lammy","2011-06-15","Signed","Tottenham","Labour"
"Kelvin Hopkins","2011-06-16","Signed","Luton North","Labour"
"Tony Lloyd","2011-06-16","Signed","Manchester Central","Labour"
"Don Foster","2011-06-16","Signed","Bath","Liberal Democrat"
"Mike Hancock","2011-06-16","Signed","Portsmouth South","Liberal Democrat"
"Katy Clark","2011-06-16","Signed","North Ayrshire and Arran","Labour"
"Rosie Cooper","2011-06-16","Signed","West Lancashire","Labour"
"John Leech","2011-06-16","Signed","Manchester, Withington","Liberal Democrat"
"Alun Michael","2011-06-17","Signed","Cardiff South and Penarth","Labour"
"Steve Rotheram","2011-06-17","Signed","Liverpool, Walton","Labour"
"Andrew Miller","2011-06-17","Signed","Ellesmere Port and Neston","Labour"
"Malcolm Wicks","2011-06-17","Signed","Croydon North","Labour"
"Tom Brake","2011-06-20","Signed","Carshalton and Wallington","Liberal Democrat"
"Jon Cruddas","2011-06-20","Signed","Dagenham and Rainham","Labour"
"Lindsay Roy","2011-06-20","Signed","Glenrothes","Labour"
"Kate Green","2011-06-20","Signed","Stretford and Urmston","Labour"
"Jonathan Edwards","2011-06-20","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Penny Mordaunt","2011-06-20","Signed","Portsmouth North","Conservative"
"Grahame Morris","2011-06-20","Signed","Easington","Labour"
"Dai Havard","2011-06-21","Signed","Merthyr Tydfil and Rhymney","Labour"
"Nicholas Dakin","2011-06-21","Signed","Scunthorpe","Labour"
"Ian Davidson","2011-06-21","Signed","Glasgow South West","Labour"
"Tony Cunningham","2011-06-21","Signed","Workington","Labour"
"David Crausby","2011-06-21","Signed","Bolton North East","Labour"
"Albert Owen","2011-06-21","Signed","Ynys M","Labour"
"Simon Danczuk","2011-06-22","Signed","Rochdale","Labour"
"Zac Goldsmith","2011-06-22","Signed","Richmond Park","Conservative"
"Roger Godsiff","2011-06-22","Signed","Birmingham, Hall Green","Labour"
"Mark Field","2011-06-22","Signed","Cities of London and Westminster","Conservative"
"George Howarth","2011-06-22","Signed","Knowsley","Labour"
"David Blunkett","2011-06-22","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Jim Sheridan","2011-06-23","Signed","Paisley and Renfrewshire North","Labour"
"Mike Gapes","2011-06-23","Signed","Ilford South","Labour"
"Greg Mulholland","2011-06-23","Signed","Leeds North West","Liberal Democrat"
"Heidi Alexander","2011-06-23","Signed","Lewisham East","Labour"
"Jonathan Ashworth","2011-06-23","Signed","Leicester South","Labour"
"Stephen Williams","2011-06-27","Signed","Bristol West","Liberal Democrat"
"Tessa Munt","2011-06-27","Signed","Wells","Liberal Democrat"
"Bill Esterson","2011-06-27","Signed","Sefton Central","Labour"
"Alex Cunningham","2011-06-27","Signed","Stockton North","Labour"
"Tristram Hunt","2011-06-27","Signed","Stoke-on-Trent Central","Labour"
"Adrian Bailey","2011-06-27","Signed","West Bromwich West","Labour"
"Paul Murphy","2011-06-28","Signed","Torfaen","Labour"
"Dave Watts","2011-06-28","Signed","St Helens North","Labour"
"Owen Smith","2011-06-29","Signed","Pontypridd","Labour"
"Kerry McCarthy","2011-06-29","Signed","Bristol East","Labour"
"Hugh Bayley","2011-06-29","Signed","York Central","Labour"
"Alan Keen","2011-06-29","Signed","Feltham and Heston","Labour"
"Bob Russell","2011-06-29","Signed","Colchester","Liberal Democrat"
"John Cryer","2011-06-29","Signed","Leyton and Wanstead","Labour"
"John Pugh","2011-06-30","Signed","Southport","Liberal Democrat"
"Natascha Engel","2011-06-30","Signed","North East Derbyshire","Labour"
"Geraint Davies","2011-07-04","Signed","Swansea West","Labour"
"Anne Main","2011-07-04","Signed","St Albans","Conservative"
"Toby Perkins","2011-07-04","Signed","Chesterfield","Labour"
"Lisa Nandy","2011-07-04","Signed","Wigan","Labour"
"Ian Murray","2011-07-04","Signed","Edinburgh South","Labour"
"Sheila Gilmore","2011-07-05","Signed","Edinburgh East","Labour"
"Dennis Skinner","2011-07-06","Signed","Bolsover","Labour"
"Ann Clwyd","2011-07-07","Signed","Cynon Valley","Labour"
"Mark Tami","2011-07-11","Signed","Alyn and Deeside","Labour"
"Jenny Chapman","2011-07-11","Signed","Darlington","Labour"
"Louise Ellman","2011-07-18","Signed","Liverpool, Riverside","Labour"
"Graham Brady","2011-07-19","Signed","Altrincham and Sale West","Conservative"
"David Ward","2011-07-20","Signed","Bradford East","Liberal Democrat"
"Siobhain McDonagh","2011-08-11","Signed","Mitcham and Morden","Labour"
"Philip Davies","2011-09-05","Signed","Shipley","Conservative"
"Paul Blomfield","2011-09-09","Signed","Sheffield Central","Labour"
"Chris Evans","2011-09-12","Signed","Islwyn","Labour"
"Fabian Hamilton","2011-10-10","Signed","Leeds North East","Labour"
