"mp","date","type","constituency","party"
"Chris Williamson","2011-07-11","Proposed","Derby North","Labour"
"Bob Russell","2011-07-11","Seconded","Colchester","Liberal Democrat"
"Jim Dobbin","2011-07-12","Seconded","Heywood and Middleton","Labour"
"Alan Meale","2011-07-12","Seconded","Mansfield","Labour"
"Andrew Gwynne","2011-07-12","Seconded","Denton and Reddish","Labour"
"Dennis Skinner","2011-07-12","Seconded","Bolsover","Labour"
"Kelvin Hopkins","2011-07-12","Signed","Luton North","Labour"
"Paul Flynn","2011-07-12","Signed","Newport West","Labour"
"Andrew George","2011-07-12","Signed","St Ives","Liberal Democrat"
"Graeme Morrice","2011-07-12","Signed","Livingston","Labour"
"Ronnie Campbell","2011-07-13","Signed","Blyth Valley","Labour"
"Jonathan Ashworth","2011-07-13","Signed","Leicester South","Labour"
"Steve Rotheram","2011-07-13","Signed","Liverpool, Walton","Labour"
"Tom Blenkinsop","2011-07-13","Signed","Middlesbrough South and East Cleveland","Labour"
"Mike Hancock","2011-07-13","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2011-07-13","Signed","Islington North","Labour"
"Martin Caton","2011-07-13","Signed","Gower","Labour"
"John McDonnell","2011-07-13","Signed","Hayes and Harlington","Labour"
"Cathy Jamieson","2011-07-13","Signed","Kilmarnock and Loudoun","Labour"
"Jim Sheridan","2011-07-14","Signed","Paisley and Renfrewshire North","Labour"
"Mary Glindon","2011-07-14","Signed","North Tyneside","Labour"
"Kevin Barron","2011-07-14","Signed","Rother Valley","Labour"
"John Mann","2011-07-14","Signed","Bassetlaw","Labour"
"Tony Lloyd","2011-07-14","Signed","Manchester Central","Labour"
"David Heyes","2011-07-18","Signed","Ashton-under-Lyne","Labour"
"David Crausby","2011-07-18","Signed","Bolton North East","Labour"
"Tony Cunningham","2011-07-18","Signed","Workington","Labour"
"Nicholas Dakin","2011-07-18","Signed","Scunthorpe","Labour"
"Grahame Morris","2011-07-18","Signed","Easington","Labour"
"Caroline Lucas","2011-07-19","Signed","Brighton, Pavilion","Green"
"Richard Burden","2011-07-19","Signed","Birmingham, Northfield","Labour"
"Frank Doran","2011-07-19","Signed","Aberdeen North","Labour"
"Hugh Bayley","2011-07-19","Signed","York Central","Labour"
"Katy Clark","2011-07-19","Signed","North Ayrshire and Arran","Labour"
"Valerie Vaz","2011-07-19","Signed","Walsall South","Labour"
"Yasmin Qureshi","2011-07-20","Signed","Bolton South East","Labour"
"Paul Blomfield","2011-07-20","Signed","Sheffield Central","Labour"
"Joan Ruddock","2011-08-11","Signed","Lewisham, Deptford","Labour"
"Bill Esterson","2011-08-11","Signed","Sefton Central","Labour"
"Alex Cunningham","2011-08-11","Signed","Stockton North","Labour"
"Lindsay Roy","2011-08-11","Signed","Glenrothes","Labour"
"Jim McGovern","2011-08-11","Signed","Dundee West","Labour"
"Natascha Engel","2011-08-11","Signed","North East Derbyshire","Labour"
"Paul Farrelly","2011-08-11","Signed","Newcastle-under-Lyme","Labour"
"Rosie Cooper","2011-09-05","Signed","West Lancashire","Labour"
"Toby Perkins","2011-09-06","Signed","Chesterfield","Labour"
"Sheila Gilmore","2011-09-06","Signed","Edinburgh East","Labour"
"Dai Havard","2011-09-07","Signed","Merthyr Tydfil and Rhymney","Labour"
"Ian Davidson","2011-09-07","Signed","Glasgow South West","Labour"
"Frank Field","2011-09-07","Signed","Birkenhead","Labour"
"Nick Smith","2011-09-07","Signed","Blaenau Gwent","Labour"
"Dan Jarvis","2011-09-07","Signed","Barnsley Central","Labour"
"Kate Green","2011-09-08","Signed","Stretford and Urmston","Labour"
"Dave Watts","2011-09-08","Signed","St Helens North","Labour"
"Andrew Miller","2011-09-08","Signed","Ellesmere Port and Neston","Labour"
"Harriet Harman","2011-09-14","Signed","Camberwell and Peckham","Labour"
"William McCrea","2011-09-15","Signed","South Antrim","DUP"
"Chris Ruane","2011-10-10","Signed","Vale of Clwyd","Labour"
"Virendra Sharma","2011-10-10","Signed","Ealing, Southall","Labour"
"Marsha Singh","2011-10-11","Signed","Bradford West","Labour"
"Gordon Henderson","2011-10-11","Signed","Sittingbourne and Sheppey","Conservative"
"Jessica Morden","2011-10-17","Signed","Newport East","Labour"
"Stephen Gilbert","2011-10-19","Signed","St Austell and Newquay","Liberal Democrat"
"Roger Godsiff","2011-10-20","Signed","Birmingham, Hall Green","Labour"
"William Cash","2011-11-10","Signed","Stone","Conservative"
"Tom Clarke","2011-11-14","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Tristram Hunt","2011-11-22","Signed","Stoke-on-Trent Central","Labour"
"David Blunkett","2011-11-25","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Michael Meacher","2011-12-06","Signed","Oldham West and Royton","Labour"
"Brian Binley","2011-12-14","Signed","Northampton South","Conservative"
