"mp","date","type","constituency","party"
"Laurence Robertson","2010-11-16","Proposed","Tewkesbury","Conservative"
"Alan Meale","2010-11-16","Seconded","Mansfield","Labour"
"Philip Davies","2010-11-16","Seconded","Shipley","Conservative"
"Ronnie Campbell","2010-11-16","Seconded","Blyth Valley","Labour"
"Guy Opperman","2010-11-16","Seconded","Hexham","Conservative"
"Fiona O'Donnell","2010-11-16","Seconded","East Lothian","Labour"
"Gavin Williamson","2010-11-16","Signed","South Staffordshire","Conservative"
"Peter Bottomley","2010-11-17","Signed","Worthing West","Conservative"
"Grahame Morris","2010-11-17","Signed","Easington","Labour"
"Margaret Ritchie","2010-11-18","Signed","South Down","Social Democratic and Labour Party"
