"mp","date","type","constituency","party"
"Adrian Sanders","2010-10-11","Proposed","Torbay","Liberal Democrat"
"Andrew Love","2010-10-11","Seconded","Edmonton","Labour"
"Julian Huppert","2010-10-11","Seconded","Cambridge","Liberal Democrat"
"Ian Mearns","2010-10-11","Seconded","Gateshead","Labour"
"Graham Stringer","2010-10-11","Seconded","Blackley and Broughton","Labour"
"Charles Kennedy","2010-10-11","Seconded","Ross, Skye and Lochaber","Liberal Democrat"
"Annette Brooke","2010-10-11","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Yvonne Fovargue","2010-10-11","Signed","Makerfield","Labour"
"Mark Durkan","2010-10-12","Signed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2010-10-12","Signed","Worthing West","Conservative"
"Mike Hancock","2010-10-12","Signed","Portsmouth South","Liberal Democrat"
"Jeffrey M Donaldson","2010-10-12","Signed","Lagan Valley","DUP"
"Martin Caton","2010-10-12","Signed","Gower","Labour"
"Elfyn Llwyd","2010-10-12","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jim Shannon","2010-10-12","Signed","Strangford","DUP"
"Kelvin Hopkins","2010-10-12","Signed","Luton North","Labour"
"David Simpson","2010-10-12","Signed","Upper Bann","DUP"
"Sandra Osborne","2010-10-12","Signed","Ayr, Carrick and Cumnock","Labour"
"Jim Dobbin","2010-10-13","Signed","Heywood and Middleton","Labour"
"Grahame Morris","2010-10-13","Signed","Easington","Labour"
"Tom Blenkinsop","2010-10-13","Signed","Middlesbrough South and East Cleveland","Labour"
"John Leech","2010-10-13","Signed","Manchester, Withington","Liberal Democrat"
"Keith Vaz","2010-10-13","Signed","Leicester East","Labour"
"Paul Flynn","2010-10-13","Signed","Newport West","Labour"
"Jeremy Corbyn","2010-10-13","Signed","Islington North","Labour"
"Ronnie Campbell","2010-10-13","Signed","Blyth Valley","Labour"
"William McCrea","2010-10-13","Signed","South Antrim","DUP"
"Margaret Ritchie","2010-10-13","Signed","South Down","Social Democratic and Labour Party"
"Alan Meale","2010-10-14","Signed","Mansfield","Labour"
"Nicholas Dakin","2010-10-14","Signed","Scunthorpe","Labour"
"Valerie Vaz","2010-10-14","Signed","Walsall South","Labour"
"Andrew George","2010-10-14","Signed","St Ives","Liberal Democrat"
"Greg Mulholland","2010-10-14","Signed","Leeds North West","Liberal Democrat"
"John Pugh","2010-10-18","Signed","Southport","Liberal Democrat"
"Sharon Hodgson","2010-10-18","Signed","Washington and Sunderland West","Labour"
"Mark Williams","2010-10-18","Signed","Ceredigion","Liberal Democrat"
"Virendra Sharma","2010-10-18","Signed","Ealing, Southall","Labour"
"Mary Glindon","2010-10-18","Signed","North Tyneside","Labour"
"Steve Rotheram","2010-10-18","Signed","Liverpool, Walton","Labour"
"Ian Lavery","2010-10-18","Signed","Wansbeck","Labour"
"Michael Crockart","2010-10-19","Signed","Edinburgh West","Liberal Democrat"
"Linda Riordan","2010-10-19","Signed","Halifax","Labour"
"Gregory Campbell","2010-10-19","Signed","East Londonderry","DUP"
"Alun Michael","2010-10-19","Signed","Cardiff South and Penarth","Labour"
"David Laws","2010-10-19","Signed","Yeovil","Liberal Democrat"
"Jim Cunningham","2010-10-20","Signed","Coventry South","Labour"
"Austin Mitchell","2010-10-21","Signed","Great Grimsby","Labour"
"Graham Brady","2010-10-22","Signed","Altrincham and Sale West","Conservative"
"David Crausby","2010-10-22","Signed","Bolton North East","Labour"
"John McDonnell","2010-10-25","Signed","Hayes and Harlington","Labour"
"Michael Connarty","2010-10-25","Signed","Linlithgow and East Falkirk","Labour"
"Eric Illsley","2010-10-28","Withdrawn","Barnsley Central","Labour"
"Lady Hermon","2010-11-10","Signed","North Down","Independent"
"Alasdair McDonnell","2010-11-10","Signed","Belfast South","Social Democratic and Labour Party"
"Rosie Cooper","2010-11-15","Signed","West Lancashire","Labour"
"Yasmin Qureshi","2010-11-29","Signed","Bolton South East","Labour"
"Nigel Dodds","2010-12-09","Signed","Belfast North","DUP"
