"mp","date","type","constituency","party"
"David Ward","2011-05-12","Proposed","Bradford East","Liberal Democrat"
"Adrian Sanders","2011-05-12","Seconded","Torbay","Liberal Democrat"
"Annette Brooke","2011-05-12","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Martin Horwood","2011-05-12","Seconded","Cheltenham","Liberal Democrat"
"Andrew George","2011-05-12","Seconded","St Ives","Liberal Democrat"
"Julian Huppert","2011-05-12","Seconded","Cambridge","Liberal Democrat"
"Ian Davidson","2011-05-12","Signed","Glasgow South West","Labour"
"Mark Williams","2011-05-12","Signed","Ceredigion","Liberal Democrat"
"John Leech","2011-05-12","Signed","Manchester, Withington","Liberal Democrat"
"Peter Bottomley","2011-05-12","Signed","Worthing West","Conservative"
"Ronnie Campbell","2011-05-12","Signed","Blyth Valley","Labour"
"Tom Brake","2011-05-12","Signed","Carshalton and Wallington","Liberal Democrat"
"Bob Russell","2011-05-12","Signed","Colchester","Liberal Democrat"
"Jonathan Edwards","2011-05-13","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Graham Allen","2011-05-16","Signed","Nottingham North","Labour"
"Stephen Williams","2011-05-16","Signed","Bristol West","Liberal Democrat"
"Mike Hancock","2011-05-17","Signed","Portsmouth South","Liberal Democrat"
"Zac Goldsmith","2011-05-17","Signed","Richmond Park","Conservative"
"Naomi Long","2011-06-30","Signed","Belfast East","Alliance"
