"mp","date","type","constituency","party"
"Helen Goodman","2010-07-26","Proposed","Bishop Auckland","Labour"
"Alan Beith","2010-07-26","Seconded","Berwick-upon-Tweed","Liberal Democrat"
"Andrew Love","2010-07-26","Seconded","Edmonton","Labour"
"Caroline Lucas","2010-07-26","Seconded","Brighton, Pavilion","Green"
"Elfyn Llwyd","2010-07-26","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Stephen Timms","2010-07-26","Seconded","East Ham","Labour"
"Bob Russell","2010-07-26","Signed","Colchester","Liberal Democrat"
"Dennis Skinner","2010-07-26","Signed","Bolsover","Labour"
"Ann McKechin","2010-07-26","Signed","Glasgow North","Labour"
"Jeremy Corbyn","2010-07-26","Signed","Islington North","Labour"
"Frank Doran","2010-07-26","Signed","Aberdeen North","Labour"
"Mike Hancock","2010-07-26","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2010-07-26","Signed","Worthing West","Conservative"
"Zac Goldsmith","2010-07-26","Signed","Richmond Park","Conservative"
"Eric Illsley","2010-07-27","Withdrawn","Barnsley Central","Labour"
"Kelvin Hopkins","2010-07-27","Signed","Luton North","Labour"
"Simon Hughes","2010-07-27","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Glenda Jackson","2010-07-27","Signed","Hampstead and Kilburn","Labour"
"Gary Streeter","2010-07-27","Signed","South West Devon","Conservative"
"Stephen Williams","2010-07-27","Signed","Bristol West","Liberal Democrat"
"Jonathan Edwards","2010-07-27","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Adrian Sanders","2010-09-06","Signed","Torbay","Liberal Democrat"
"Dai Havard","2010-09-06","Signed","Merthyr Tydfil and Rhymney","Labour"
"Tony Cunningham","2010-09-06","Signed","Workington","Labour"
"Mark Durkan","2010-09-06","Signed","Foyle","Social Democratic and Labour Party"
"Roger Godsiff","2010-09-06","Signed","Birmingham, Hall Green","Labour"
"Gerry Sutcliffe","2010-09-06","Signed","Bradford South","Labour"
"David Anderson","2010-09-06","Signed","Blaydon","Labour"
"Katy Clark","2010-09-06","Signed","North Ayrshire and Arran","Labour"
"Nadine Dorries","2010-09-06","Signed","Mid Bedfordshire","Conservative"
"John Leech","2010-09-06","Signed","Manchester, Withington","Liberal Democrat"
"Kerry McCarthy","2010-09-06","Signed","Bristol East","Labour"
"Alex Cunningham","2010-09-06","Signed","Stockton North","Labour"
"Graeme Morrice","2010-09-06","Signed","Livingston","Labour"
"Andrew Miller","2010-09-07","Signed","Ellesmere Port and Neston","Labour"
"Annette Brooke","2010-09-07","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Richard Burden","2010-09-07","Signed","Birmingham, Northfield","Labour"
"Martin Caton","2010-09-07","Signed","Gower","Labour"
"Tom Clarke","2010-09-07","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Ann Clwyd","2010-09-07","Signed","Cynon Valley","Labour"
"Frank Dobson","2010-09-07","Signed","Holborn and St Pancras","Labour"
"Angela Eagle","2010-09-07","Signed","Wallasey","Labour"
"Stephen Twigg","2010-09-07","Signed","Liverpool, West Derby","Labour"
"Hywel Williams","2010-09-07","Signed","Arfon","Plaid Cymru"
"Tim Farron","2010-09-07","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Nia Griffith","2010-09-07","Signed","Llanelli","Labour"
"Andrew Gwynne","2010-09-07","Signed","Denton and Reddish","Labour"
"Martin Horwood","2010-09-07","Signed","Cheltenham","Liberal Democrat"
"Andy Slaughter","2010-09-07","Signed","Hammersmith","Labour"
"Emily Thornberry","2010-09-07","Signed","Islington South and Finsbury","Labour"
"Tom Blenkinsop","2010-09-07","Signed","Middlesbrough South and East Cleveland","Labour"
"Graham Jones","2010-09-07","Signed","Hyndburn","Labour"
"Rachel Reeves","2010-09-07","Signed","Leeds West","Labour"
"Gordon Marsden","2010-09-08","Signed","Blackpool South","Labour"
"Ronnie Campbell","2010-09-08","Signed","Blyth Valley","Labour"
"Michael Connarty","2010-09-08","Signed","Linlithgow and East Falkirk","Labour"
"Mark Lazarowicz","2010-09-09","Signed","Edinburgh North and Leith","Labour"
"Wayne David","2010-09-09","Signed","Caerphilly","Labour"
"Paul Flynn","2010-09-09","Signed","Newport West","Labour"
"David Hamilton","2010-09-09","Signed","Midlothian","Labour"
"Michael Weir","2010-09-09","Signed","Angus","Scottish National Party"
"Roger Williams","2010-09-09","Signed","Brecon and Radnorshire","Liberal Democrat"
"Stephen Lloyd","2010-09-09","Signed","Eastbourne","Liberal Democrat"
"John Pugh","2010-09-13","Signed","Southport","Liberal Democrat"
"John Hemming","2010-09-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Margaret Hodge","2010-09-15","Signed","Barking","Labour"
"Mike Wood","2010-09-15","Signed","Batley and Spen","Labour"
"Jon Trickett","2010-10-11","Withdrawn","Hemsworth","Labour"
"Lorely Burt","2010-10-11","Signed","Solihull","Liberal Democrat"
"Jim McGovern","2010-10-11","Signed","Dundee West","Labour"
"Lisa Nandy","2010-10-11","Signed","Wigan","Labour"
"Kate Green","2010-10-12","Signed","Stretford and Urmston","Labour"
"Tom Brake","2010-10-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Russell Brown","2010-10-14","Signed","Dumfries and Galloway","Labour"
"Mary Glindon","2010-10-18","Signed","North Tyneside","Labour"
"Sheila Gilmore","2010-10-20","Signed","Edinburgh East","Labour"
"Jimmy Hood","2010-11-03","Signed","Lanark and Hamilton East","Labour"
"Menzies Campbell","2010-11-04","Signed","North East Fife","Liberal Democrat"
"John Thurso","2010-11-04","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Gerald Kaufman","2010-11-08","Signed","Manchester, Gorton","Labour"
"Pete Wishart","2010-11-08","Signed","Perth and North Perthshire","Scottish National Party"
"Jim Sheridan","2010-11-09","Signed","Paisley and Renfrewshire North","Labour"
"Frank Roy","2010-11-10","Signed","Motherwell and Wishaw","Labour"
"Roberta Blackman-Woods","2010-11-10","Signed","City of Durham","Labour"
"Duncan Hames","2010-11-12","Signed","Chippenham","Liberal Democrat"
"Simon Wright","2010-11-12","Signed","Norwich South","Liberal Democrat"
"David Heyes","2010-11-16","Signed","Ashton-under-Lyne","Labour"
"George Howarth","2010-11-16","Signed","Knowsley","Labour"
"Fabian Hamilton","2010-11-16","Signed","Leeds North East","Labour"
"Fiona Bruce","2010-11-16","Signed","Congleton","Conservative"
"Ian Swales","2010-11-16","Signed","Redcar","Liberal Democrat"
"Ian Murray","2010-11-16","Signed","Edinburgh South","Labour"
"Hugh Bayley","2010-11-17","Signed","York Central","Labour"
"Simon Danczuk","2010-11-17","Signed","Rochdale","Labour"
"Tessa Munt","2010-11-19","Signed","Wells","Liberal Democrat"
"Virendra Sharma","2010-11-22","Signed","Ealing, Southall","Labour"
"Don Foster","2010-11-23","Signed","Bath","Liberal Democrat"
"Alison McGovern","2010-11-23","Signed","Wirral South","Labour"
"Alan Reid","2010-11-25","Signed","Argyll and Bute","Liberal Democrat"
"Barry Sheerman","2010-11-25","Signed","Huddersfield","Labour"
"Stewart Hosie","2010-11-25","Signed","Dundee East","Scottish National Party"
"Stephen Gilbert","2010-11-29","Signed","St Austell and Newquay","Liberal Democrat"
"Frank Field","2010-12-01","Signed","Birkenhead","Labour"
"Iain Wright","2010-12-01","Signed","Hartlepool","Labour"
"Paul Goggins","2010-12-08","Signed","Wythenshawe and Sale East","Labour"
"Julian Huppert","2010-12-08","Signed","Cambridge","Liberal Democrat"
"Stephen McCabe","2010-12-16","Signed","Birmingham, Selly Oak","Labour"
"Geoffrey Robinson","2011-01-10","Signed","Coventry North West","Labour"
"Heidi Alexander","2011-01-10","Signed","Lewisham East","Labour"
"John Robertson","2011-01-18","Signed","Glasgow North West","Labour"
"Anne Begg","2011-01-18","Signed","Aberdeen South","Labour"
"Angus Robertson","2011-01-20","Signed","Moray","Scottish National Party"
"Ian Davidson","2011-01-20","Signed","Glasgow South West","Labour"
"Andrew George","2011-01-24","Signed","St Ives","Liberal Democrat"
"Chris Ruane","2011-01-25","Signed","Vale of Clwyd","Labour"
"Sandra Osborne","2011-02-02","Signed","Ayr, Carrick and Cumnock","Labour"
"Charles Kennedy","2011-02-09","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Malcolm Bruce","2011-02-11","Signed","Gordon","Liberal Democrat"
"Chuka Umunna","2011-03-09","Signed","Streatham","Labour"
"Robert Smith","2011-03-10","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Mark Williams","2011-03-23","Signed","Ceredigion","Liberal Democrat"
"Tony Lloyd","2011-03-24","Signed","Manchester Central","Labour"
"Robert Walter","2011-03-24","Signed","North Dorset","Conservative"
"Dan Rogerson","2011-03-24","Signed","North Cornwall","Liberal Democrat"
"Jim Dowd","2011-03-29","Signed","Lewisham West and Penge","Labour"
"Gordon Henderson","2011-03-29","Signed","Sittingbourne and Sheppey","Conservative"
"Louise Ellman","2011-03-30","Signed","Liverpool, Riverside","Labour"
"Joan Walley","2011-03-30","Signed","Stoke-on-Trent North","Labour"
"Emma Reynolds","2011-03-30","Signed","Wolverhampton North East","Labour"
"Dave Watts","2011-03-31","Signed","St Helens North","Labour"
"Naomi Long","2011-04-01","Signed","Belfast East","Alliance"
"Michael Meacher","2011-04-05","Signed","Oldham West and Royton","Labour"
"Joan Ruddock","2011-04-26","Signed","Lewisham, Deptford","Labour"
"Tom Harris","2011-04-26","Signed","Glasgow South","Labour"
"Alan Keen","2011-04-26","Signed","Feltham and Heston","Labour"
"Jim Cunningham","2011-04-26","Signed","Coventry South","Labour"
"Joe Benton","2011-04-26","Signed","Bootle","Labour"
"Graham Stringer","2011-04-26","Signed","Blackley and Broughton","Labour"
"Jessica Morden","2011-04-26","Signed","Newport East","Labour"
"Jenny Chapman","2011-04-26","Signed","Darlington","Labour"
"Tristram Hunt","2011-04-26","Signed","Stoke-on-Trent Central","Labour"
"Anas Sarwar","2011-04-26","Signed","Glasgow Central","Labour"
"Nicholas Dakin","2011-04-26","Signed","Scunthorpe","Labour"
"Ian Lavery","2011-04-26","Signed","Wansbeck","Labour"
"Ian Mearns","2011-04-26","Signed","Gateshead","Labour"
"Stephen Metcalfe","2011-04-26","Signed","South Basildon and East Thurrock","Conservative"
"Bill Esterson","2011-04-26","Signed","Sefton Central","Labour"
"Chris Evans","2011-04-26","Signed","Islwyn","Labour"
"Grahame Morris","2011-04-26","Signed","Easington","Labour"
"David Mowat","2011-04-26","Signed","Warrington South","Conservative"
"Dan Jarvis","2011-04-26","Signed","Barnsley Central","Labour"
"Marsha Singh","2011-04-27","Signed","Bradford West","Labour"
"Stephen Hepburn","2011-04-27","Signed","Jarrow","Labour"
"John Mann","2011-04-27","Signed","Bassetlaw","Labour"
"Kevin Barron","2011-04-27","Signed","Rother Valley","Labour"
"Natascha Engel","2011-04-27","Signed","North East Derbyshire","Labour"
"Teresa Pearce","2011-04-27","Signed","Erith and Thamesmead","Labour"
"Nick Smith","2011-04-28","Signed","Blaenau Gwent","Labour"
"Mike Gapes","2011-05-03","Signed","Ilford South","Labour"
"Greg Mulholland","2011-05-03","Signed","Leeds North West","Liberal Democrat"
"Anne McGuire","2011-05-04","Signed","Stirling","Labour"
"David Morris","2011-05-04","Signed","Morecambe and Lunesdale","Conservative"
"Kate Hoey","2011-05-05","Signed","Vauxhall","Labour"
"Martin Vickers","2011-05-10","Signed","Cleethorpes","Conservative"
"Lady Hermon","2011-05-11","Signed","North Down","Independent"
"Alan Meale","2011-05-11","Signed","Mansfield","Labour"
"Lindsay Roy","2011-05-11","Signed","Glenrothes","Labour"
"Cathy Jamieson","2011-05-12","Signed","Kilmarnock and Loudoun","Labour"
"Yvonne Fovargue","2011-05-16","Signed","Makerfield","Labour"
"Tom Watson","2011-05-17","Signed","West Bromwich East","Labour"
"Paul Murphy","2011-05-18","Signed","Torfaen","Labour"
"John Cryer","2011-05-19","Signed","Leyton and Wanstead","Labour"
"Yasmin Qureshi","2011-05-19","Signed","Bolton South East","Labour"
"Michael Crockart","2011-05-24","Signed","Edinburgh West","Liberal Democrat"
"Rosie Cooper","2011-06-07","Signed","West Lancashire","Labour"
"Pamela Nash","2011-06-08","Signed","Airdrie and Shotts","Labour"
"Debbie Abrahams","2011-06-13","Signed","Oldham East and Saddleworth","Labour"
"Austin Mitchell","2011-06-15","Signed","Great Grimsby","Labour"
"Jon Cruddas","2011-06-20","Signed","Dagenham and Rainham","Labour"
"David Ward","2011-06-23","Signed","Bradford East","Liberal Democrat"
"Eric Joyce","2011-07-12","Signed","Falkirk","Labour"
"George Mudie","2011-07-14","Signed","Leeds East","Labour"
"Graham Allen","2011-10-10","Signed","Nottingham North","Labour"
"Gordon Banks","2011-10-12","Signed","Ochil and South Perthshire","Labour"
"Alun Michael","2011-10-17","Signed","Cardiff South and Penarth","Labour"
"David Crausby","2011-10-18","Signed","Bolton North East","Labour"
"Alasdair McDonnell","2011-10-19","Signed","Belfast South","Social Democratic and Labour Party"
"Peter Aldous","2011-10-19","Signed","Waveney","Conservative"
"Valerie Vaz","2011-10-19","Signed","Walsall South","Labour"
"James Gray","2011-10-20","Signed","North Wiltshire","Conservative"
"Alan Johnson","2011-10-24","Signed","Kingston upon Hull West and Hessle","Labour"
"Geraint Davies","2011-10-24","Signed","Swansea West","Labour"
"Hywel Francis","2011-10-25","Signed","Aberavon","Labour"
"Mike Weatherley","2011-10-27","Signed","Hove","Conservative"
"Julian Lewis","2011-11-01","Signed","New Forest East","Conservative"
"Clive Betts","2011-11-02","Signed","Sheffield South East","Labour"
"David Blunkett","2011-11-02","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Linda Riordan","2011-11-02","Signed","Halifax","Labour"
"Jeffrey M Donaldson","2011-11-22","Signed","Lagan Valley","DUP"
"William Cash","2011-11-23","Signed","Stone","Conservative"
"Paul Farrelly","2011-12-13","Signed","Newcastle-under-Lyme","Labour"
