"mp","date","type","constituency","party"
"Kate Hoey","2012-03-27","Proposed","Vauxhall","Labour"
"John McDonnell","2012-03-27","Seconded","Hayes and Harlington","Labour"
"Jeremy Corbyn","2012-03-27","Seconded","Islington North","Labour"
"Katy Clark","2012-03-27","Seconded","North Ayrshire and Arran","Labour"
"David Simpson","2012-04-16","Seconded","Upper Bann","DUP"
"Mike Hancock","2012-04-16","Seconded","Portsmouth South","Liberal Democrat"
"Dennis Skinner","2012-04-16","Signed","Bolsover","Labour"
"Kelvin Hopkins","2012-04-16","Signed","Luton North","Labour"
"Martin Caton","2012-04-17","Signed","Gower","Labour"
"James Gray","2012-04-17","Signed","North Wiltshire","Conservative"
"Ian Davidson","2012-04-17","Signed","Glasgow South West","Labour"
"Alan Meale","2012-04-17","Signed","Mansfield","Labour"
"William McCrea","2012-04-18","Signed","South Antrim","DUP"
"Ronnie Campbell","2012-04-18","Signed","Blyth Valley","Labour"
"Jim Dobbin","2012-04-18","Signed","Heywood and Middleton","Labour"
"Linda Riordan","2012-04-18","Signed","Halifax","Labour"
"Hywel Williams","2012-04-19","Signed","Arfon","Plaid Cymru"
"Virendra Sharma","2012-04-19","Signed","Ealing, Southall","Labour"
"Grahame Morris","2012-04-19","Signed","Easington","Labour"
