"mp","date","type","constituency","party"
"John McDonnell","2011-10-17","Proposed","Hayes and Harlington","Labour"
"Kelvin Hopkins","2011-10-17","Seconded","Luton North","Labour"
"Alan Meale","2011-10-18","Seconded","Mansfield","Labour"
"Jim Dobbin","2011-10-18","Seconded","Heywood and Middleton","Labour"
"Martin Caton","2011-10-18","Seconded","Gower","Labour"
"Jonathan Edwards","2011-10-18","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Jeremy Corbyn","2011-10-18","Signed","Islington North","Labour"
"Paul Flynn","2011-10-18","Signed","Newport West","Labour"
"Dennis Skinner","2011-10-19","Signed","Bolsover","Labour"
"Ronnie Campbell","2011-10-19","Signed","Blyth Valley","Labour"
"Roger Godsiff","2011-10-20","Signed","Birmingham, Hall Green","Labour"
"David Anderson","2011-10-26","Signed","Blaydon","Labour"
"Michael Connarty","2011-10-31","Signed","Linlithgow and East Falkirk","Labour"
