"mp","date","type","constituency","party"
"Alan Meale","2011-07-04","Proposed","Mansfield","Labour"
"Ronnie Campbell","2011-07-04","Seconded","Blyth Valley","Labour"
"David Crausby","2011-07-04","Seconded","Bolton North East","Labour"
"Jim Dobbin","2011-07-04","Seconded","Heywood and Middleton","Labour"
"Jim Sheridan","2011-07-04","Seconded","Paisley and Renfrewshire North","Labour"
"Ian Lavery","2011-07-04","Seconded","Wansbeck","Labour"
"Mark Durkan","2011-07-04","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2011-07-05","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2011-07-05","Signed","Worthing West","Conservative"
"Martin Caton","2011-07-05","Signed","Gower","Labour"
"William McCrea","2011-07-05","Signed","South Antrim","DUP"
"Cathy Jamieson","2011-07-05","Signed","Kilmarnock and Loudoun","Labour"
"Kelvin Hopkins","2011-07-05","Signed","Luton North","Labour"
"David Simpson","2011-07-05","Signed","Upper Bann","DUP"
"Jim Shannon","2011-07-05","Signed","Strangford","DUP"
"Bob Russell","2011-07-06","Signed","Colchester","Liberal Democrat"
"Glenda Jackson","2011-07-06","Signed","Hampstead and Kilburn","Labour"
"Gregory Campbell","2011-07-06","Signed","East Londonderry","DUP"
"Tom Blenkinsop","2011-07-06","Signed","Middlesbrough South and East Cleveland","Labour"
"Roger Williams","2011-07-14","Signed","Brecon and Radnorshire","Liberal Democrat"
"Rosie Cooper","2011-07-14","Signed","West Lancashire","Labour"
"David Heyes","2011-07-18","Signed","Ashton-under-Lyne","Labour"
"Nicholas Dakin","2011-07-18","Signed","Scunthorpe","Labour"
"Lady Hermon","2011-08-11","Signed","North Down","Independent"
"Paul Farrelly","2011-08-11","Signed","Newcastle-under-Lyme","Labour"
"Roger Godsiff","2011-09-14","Signed","Birmingham, Hall Green","Labour"
