"mp","date","type","constituency","party"
"Tony Cunningham","2010-09-16","Proposed","Workington","Labour"
"Peter Bottomley","2010-10-11","Seconded","Worthing West","Conservative"
"Martin Caton","2010-10-11","Seconded","Gower","Labour"
"Mark Durkan","2010-10-11","Seconded","Foyle","Social Democratic and Labour Party"
"David Crausby","2010-10-11","Seconded","Bolton North East","Labour"
"Jim Dobbin","2010-10-11","Seconded","Heywood and Middleton","Labour"
"Adrian Sanders","2010-10-11","Signed","Torbay","Liberal Democrat"
"Graham Stringer","2010-10-11","Signed","Blackley and Broughton","Labour"
"Jim Shannon","2010-10-12","Signed","Strangford","DUP"
"Mike Hancock","2010-10-12","Signed","Portsmouth South","Liberal Democrat"
"Sandra Osborne","2010-10-12","Signed","Ayr, Carrick and Cumnock","Labour"
"Greg Knight","2010-10-12","Signed","East Yorkshire","Conservative"
"Kelvin Hopkins","2010-10-12","Signed","Luton North","Labour"
"Grahame Morris","2010-10-13","Signed","Easington","Labour"
"Tom Blenkinsop","2010-10-13","Signed","Middlesbrough South and East Cleveland","Labour"
"Andrew Gwynne","2010-10-13","Signed","Denton and Reddish","Labour"
"Michael Weir","2010-10-13","Signed","Angus","Scottish National Party"
"Jeremy Corbyn","2010-10-13","Signed","Islington North","Labour"
"Ronnie Campbell","2010-10-13","Signed","Blyth Valley","Labour"
"William McCrea","2010-10-13","Signed","South Antrim","DUP"
"Margaret Ritchie","2010-10-13","Signed","South Down","Social Democratic and Labour Party"
"Paul Flynn","2010-10-13","Signed","Newport West","Labour"
"Alan Meale","2010-10-14","Signed","Mansfield","Labour"
"Annette Brooke","2010-10-14","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew George","2010-10-14","Signed","St Ives","Liberal Democrat"
"Nicholas Dakin","2010-10-14","Signed","Scunthorpe","Labour"
"John Pugh","2010-10-18","Signed","Southport","Liberal Democrat"
"Michael Crockart","2010-10-19","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2010-10-25","Signed","Hayes and Harlington","Labour"
"Eric Illsley","2010-10-28","Withdrawn","Barnsley Central","Labour"
"John Hemming","2010-11-01","Signed","Birmingham, Yardley","Liberal Democrat"
"Jonathan Edwards","2010-11-01","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Rosie Cooper","2010-12-02","Signed","West Lancashire","Labour"
"Gregory Campbell","2010-12-09","Signed","East Londonderry","DUP"
"Nick Smith","2011-01-12","Signed","Blaenau Gwent","Labour"
"Mark Tami","2011-01-17","Signed","Alyn and Deeside","Labour"
"Kerry McCarthy","2011-01-26","Signed","Bristol East","Labour"
"Stephen Hepburn","2011-02-02","Signed","Jarrow","Labour"
