"mp","date","type","constituency","party"
"Jeremy Corbyn","2011-10-13","Proposed","Islington North","Labour"
"Peter Bottomley","2011-10-17","Seconded","Worthing West","Conservative"
"Kelvin Hopkins","2011-10-17","Seconded","Luton North","Labour"
"Mark Durkan","2011-10-17","Seconded","Foyle","Social Democratic and Labour Party"
"David Crausby","2011-10-18","Seconded","Bolton North East","Labour"
"Jim Dobbin","2011-10-18","Seconded","Heywood and Middleton","Labour"
"Margaret Ritchie","2011-10-18","Signed","South Down","Social Democratic and Labour Party"
"Richard Burden","2011-10-18","Signed","Birmingham, Northfield","Labour"
"Martin Caton","2011-10-18","Signed","Gower","Labour"
"Paul Flynn","2011-10-18","Signed","Newport West","Labour"
"Virendra Sharma","2011-10-18","Signed","Ealing, Southall","Labour"
"Jonathan Edwards","2011-10-18","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Lady Hermon","2011-10-19","Signed","North Down","Independent"
"Katy Clark","2011-10-19","Signed","North Ayrshire and Arran","Labour"
"Ronnie Campbell","2011-10-19","Signed","Blyth Valley","Labour"
"Elfyn Llwyd","2011-10-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Tony Lloyd","2011-10-19","Signed","Manchester Central","Labour"
"Glenda Jackson","2011-10-19","Signed","Hampstead and Kilburn","Labour"
"Naomi Long","2011-10-24","Signed","Belfast East","Alliance"
"John Leech","2011-10-24","Signed","Manchester, Withington","Liberal Democrat"
"Caroline Lucas","2011-10-26","Signed","Brighton, Pavilion","Green"
"Michael Meacher","2011-10-27","Signed","Oldham West and Royton","Labour"
"Debbie Abrahams","2011-10-27","Signed","Oldham East and Saddleworth","Labour"
"John McDonnell","2011-12-14","Signed","Hayes and Harlington","Labour"
