"mp","date","type","constituency","party"
"Bob Russell","2011-06-23","Proposed","Colchester","Liberal Democrat"
"Mark Durkan","2011-06-23","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2011-06-23","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2011-06-23","Seconded","Islington North","Labour"
"John McDonnell","2011-06-23","Seconded","Hayes and Harlington","Labour"
"Kelvin Hopkins","2011-06-27","Seconded","Luton North","Labour"
"Glenda Jackson","2011-06-27","Signed","Hampstead and Kilburn","Labour"
"Jim Dobbin","2011-06-27","Signed","Heywood and Middleton","Labour"
"Paul Flynn","2011-06-27","Signed","Newport West","Labour"
"Jonathan Edwards","2011-06-27","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jim Cunningham","2011-06-28","Signed","Coventry South","Labour"
"Mike Hancock","2011-06-28","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2011-06-28","Signed","Gower","Labour"
"Alan Meale","2011-06-28","Signed","Mansfield","Labour"
"Margaret Ritchie","2011-06-28","Signed","South Down","Social Democratic and Labour Party"
"Tony Lloyd","2011-06-29","Signed","Manchester Central","Labour"
"Elfyn Llwyd","2011-06-29","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Annette Brooke","2011-06-29","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Ronnie Campbell","2011-06-29","Signed","Blyth Valley","Labour"
"Mary Glindon","2011-06-29","Signed","North Tyneside","Labour"
"Mark Williams","2011-06-30","Signed","Ceredigion","Liberal Democrat"
"Roger Godsiff","2011-07-04","Signed","Birmingham, Hall Green","Labour"
"John Hemming","2011-07-05","Signed","Birmingham, Yardley","Liberal Democrat"
"Lindsay Roy","2011-07-05","Signed","Glenrothes","Labour"
"Alasdair McDonnell","2011-07-06","Signed","Belfast South","Social Democratic and Labour Party"
"Dan Rogerson","2011-07-11","Signed","North Cornwall","Liberal Democrat"
