"mp","date","type","constituency","party"
"Greg Mulholland","2010-09-06","Proposed","Leeds North West","Liberal Democrat"
"Julian Huppert","2010-09-06","Seconded","Cambridge","Liberal Democrat"
"Andrew George","2010-09-06","Seconded","St Ives","Liberal Democrat"
"John McDonnell","2010-09-06","Seconded","Hayes and Harlington","Labour"
"Mike Hancock","2010-09-06","Seconded","Portsmouth South","Liberal Democrat"
"Martin Caton","2010-09-07","Seconded","Gower","Labour"
"Virendra Sharma","2010-09-07","Signed","Ealing, Southall","Labour"
"Peter Bottomley","2010-09-08","Signed","Worthing West","Conservative"
"Roger Williams","2010-09-09","Signed","Brecon and Radnorshire","Liberal Democrat"
"Stephen Lloyd","2010-09-09","Signed","Eastbourne","Liberal Democrat"
"Paul Flynn","2010-09-09","Signed","Newport West","Labour"
"Angela Eagle","2010-09-09","Signed","Wallasey","Labour"
"Kelvin Hopkins","2010-09-09","Signed","Luton North","Labour"
"John Pugh","2010-09-13","Signed","Southport","Liberal Democrat"
"Elfyn Llwyd","2010-09-13","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"John Hemming","2010-09-13","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2010-09-14","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2010-09-15","Signed","Ceredigion","Liberal Democrat"
"Ian Swales","2010-09-15","Signed","Redcar","Liberal Democrat"
"Lorely Burt","2010-10-11","Signed","Solihull","Liberal Democrat"
"Paul Blomfield","2010-10-14","Signed","Sheffield Central","Labour"
"Mary Glindon","2010-10-18","Signed","North Tyneside","Labour"
"Michael Crockart","2010-10-19","Signed","Edinburgh West","Liberal Democrat"
"Joan Ruddock","2010-10-20","Signed","Lewisham, Deptford","Labour"
"Mike Weatherley","2010-10-21","Signed","Hove","Conservative"
"Roger Godsiff","2010-10-25","Signed","Birmingham, Hall Green","Labour"
"Fabian Hamilton","2010-10-25","Signed","Leeds North East","Labour"
"Andy Slaughter","2010-10-27","Signed","Hammersmith","Labour"
"Kevin Barron","2010-10-28","Signed","Rother Valley","Labour"
"Malcolm Wicks","2010-10-28","Signed","Croydon North","Labour"
"Graham Brady","2010-10-28","Signed","Altrincham and Sale West","Conservative"
"John Thurso","2010-11-01","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Jonathan Edwards","2010-11-01","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Kevin Brennan","2010-11-02","Signed","Cardiff West","Labour"
"Heidi Alexander","2010-11-02","Signed","Lewisham East","Labour"
"John Cryer","2010-11-08","Signed","Leyton and Wanstead","Labour"
"Adrian Sanders","2010-11-09","Signed","Torbay","Liberal Democrat"
"Hugh Bayley","2010-11-11","Signed","York Central","Labour"
"Yvonne Fovargue","2010-11-11","Signed","Makerfield","Labour"
"Hywel Williams","2010-11-11","Signed","Arfon","Plaid Cymru"
"Chris Ruane","2010-11-12","Signed","Vale of Clwyd","Labour"
"Don Foster","2010-11-15","Signed","Bath","Liberal Democrat"
"Alan Meale","2010-11-16","Signed","Mansfield","Labour"
"Dave Watts","2010-11-17","Signed","St Helens North","Labour"
"Kerry McCarthy","2010-11-22","Signed","Bristol East","Labour"
"Julie Elliott","2010-11-22","Signed","Sunderland Central","Labour"
"Stella Creasy","2010-11-23","Signed","Walthamstow","Labour"
"David Ward","2010-11-24","Signed","Bradford East","Liberal Democrat"
"Caroline Lucas","2010-12-03","Signed","Brighton, Pavilion","Green"
"Simon Kirby","2010-12-07","Signed","Brighton, Kemptown","Conservative"
"David Morris","2010-12-13","Signed","Morecambe and Lunesdale","Conservative"
"Stephen Williams","2010-12-16","Signed","Bristol West","Liberal Democrat"
"Kate Green","2010-12-20","Signed","Stretford and Urmston","Labour"
"Simon Hughes","2010-12-21","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"John Whittingdale","2011-01-10","Signed","Maldon","Conservative"
"Duncan Hames","2011-01-21","Signed","Chippenham","Liberal Democrat"
"Pamela Nash","2011-01-25","Signed","Airdrie and Shotts","Labour"
"Dan Jarvis","2011-04-04","Signed","Barnsley Central","Labour"
"Jenny Chapman","2011-04-26","Signed","Darlington","Labour"
"George Mudie","2011-05-18","Signed","Leeds East","Labour"
"Paul Farrelly","2011-06-07","Signed","Newcastle-under-Lyme","Labour"
"Tristram Hunt","2011-06-07","Signed","Stoke-on-Trent Central","Labour"
"Simon Wright","2011-06-21","Signed","Norwich South","Liberal Democrat"
"David Crausby","2011-06-27","Signed","Bolton North East","Labour"
"Lisa Nandy","2011-06-27","Signed","Wigan","Labour"
"Bill Esterson","2011-07-06","Signed","Sefton Central","Labour"
"Linda Riordan","2011-07-13","Signed","Halifax","Labour"
"Ian Murray","2011-07-14","Signed","Edinburgh South","Labour"
"Alan Keen","2011-07-18","Signed","Feltham and Heston","Labour"
"Geraint Davies","2011-09-07","Signed","Swansea West","Labour"
"Clive Betts","2011-10-10","Signed","Sheffield South East","Labour"
"Jim Cunningham","2012-01-10","Signed","Coventry South","Labour"
"Frank Dobson","2012-04-16","Signed","Holborn and St Pancras","Labour"
"Frank Field","2012-04-16","Signed","Birkenhead","Labour"
