"mp","date","type","constituency","party"
"Denis MacShane","2010-10-12","Proposed","Rotherham","Labour"
"Ann Clwyd","2010-10-12","Seconded","Cynon Valley","Labour"
"Frank Doran","2010-10-12","Seconded","Aberdeen North","Labour"
"Mark Durkan","2010-10-12","Seconded","Foyle","Social Democratic and Labour Party"
"Michael Connarty","2010-10-12","Seconded","Linlithgow and East Falkirk","Labour"
"Ann Coffey","2010-10-12","Seconded","Stockport","Labour"
"Louise Ellman","2010-10-12","Signed","Liverpool, Riverside","Labour"
"Ian Mearns","2010-10-12","Signed","Gateshead","Labour"
"Julian Huppert","2010-10-12","Signed","Cambridge","Liberal Democrat"
"Fiona Bruce","2010-10-12","Signed","Congleton","Conservative"
"Peter Bone","2010-10-12","Signed","Wellingborough","Conservative"
"Peter Bottomley","2010-10-12","Signed","Worthing West","Conservative"
"Paul Farrelly","2010-10-12","Signed","Newcastle-under-Lyme","Labour"
"Jonathan Evans","2010-10-12","Signed","Cardiff North","Conservative"
"Tom Brake","2010-10-12","Signed","Carshalton and Wallington","Liberal Democrat"
"Albert Owen","2010-10-12","Signed","Ynys M","Labour"
"William McCrea","2010-10-12","Signed","South Antrim","DUP"
"Jimmy Hood","2010-10-12","Signed","Lanark and Hamilton East","Labour"
"David Simpson","2010-10-12","Signed","Upper Bann","DUP"
"Jeremy Corbyn","2010-10-13","Signed","Islington North","Labour"
"John Leech","2010-10-13","Signed","Manchester, Withington","Liberal Democrat"
"Michael Weir","2010-10-13","Signed","Angus","Scottish National Party"
"Keith Vaz","2010-10-13","Signed","Leicester East","Labour"
"Jim Dobbin","2010-10-13","Signed","Heywood and Middleton","Labour"
"Martin Caton","2010-10-13","Signed","Gower","Labour"
"Margaret Ritchie","2010-10-13","Signed","South Down","Social Democratic and Labour Party"
"Paul Flynn","2010-10-13","Signed","Newport West","Labour"
"Julian Lewis","2010-10-14","Signed","New Forest East","Conservative"
"Annette Brooke","2010-10-14","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew George","2010-10-14","Signed","St Ives","Liberal Democrat"
"Nicholas Dakin","2010-10-14","Signed","Scunthorpe","Labour"
"Mike Hancock","2010-10-18","Signed","Portsmouth South","Liberal Democrat"
"Virendra Sharma","2010-10-18","Signed","Ealing, Southall","Labour"
"John Pugh","2010-10-18","Signed","Southport","Liberal Democrat"
"Mike Gapes","2010-10-22","Signed","Ilford South","Labour"
"John McDonnell","2010-10-25","Signed","Hayes and Harlington","Labour"
"Hywel Francis","2010-10-25","Signed","Aberavon","Labour"
"Eric Illsley","2010-10-28","Withdrawn","Barnsley Central","Labour"
"Jonathan Edwards","2010-11-01","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Lady Hermon","2010-11-10","Signed","North Down","Independent"
"Alasdair McDonnell","2010-11-10","Signed","Belfast South","Social Democratic and Labour Party"
"Gregory Campbell","2010-12-15","Signed","East Londonderry","DUP"
