"mp","date","type","constituency","party"
"Geraint Davies","2011-09-13","Proposed","Swansea West","Labour"
"Chris Evans","2011-09-13","Seconded","Islwyn","Labour"
"David Winnick","2011-09-13","Seconded","Walsall North","Labour"
"Jim Shannon","2011-09-13","Seconded","Strangford","DUP"
"Jessica Morden","2011-09-13","Seconded","Newport East","Labour"
"Jonathan Edwards","2011-09-13","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Ian Mearns","2011-09-13","Signed","Gateshead","Labour"
"Sheila Gilmore","2011-09-13","Signed","Edinburgh East","Labour"
"Yasmin Qureshi","2011-09-13","Signed","Bolton South East","Labour"
"Rosie Cooper","2011-09-13","Signed","West Lancashire","Labour"
"Roberta Blackman-Woods","2011-09-13","Signed","City of Durham","Labour"
"Kevin Barron","2011-09-13","Signed","Rother Valley","Labour"
"Hywel Francis","2011-09-13","Signed","Aberavon","Labour"
"Paul Flynn","2011-09-13","Signed","Newport West","Labour"
"John Cryer","2011-09-13","Signed","Leyton and Wanstead","Labour"
"Michael Connarty","2011-09-13","Signed","Linlithgow and East Falkirk","Labour"
"Albert Owen","2011-09-13","Signed","Ynys M","Labour"
"Alan Meale","2011-09-13","Signed","Mansfield","Labour"
"John McDonnell","2011-09-13","Signed","Hayes and Harlington","Labour"
"Siobhain McDonagh","2011-09-13","Signed","Mitcham and Morden","Labour"
"Kelvin Hopkins","2011-09-13","Signed","Luton North","Labour"
"Louise Ellman","2011-09-13","Signed","Liverpool, Riverside","Labour"
"Mike Hancock","2011-09-14","Signed","Portsmouth South","Liberal Democrat"
"Graeme Morrice","2011-09-14","Signed","Livingston","Labour"
"Ian Lavery","2011-09-14","Signed","Wansbeck","Labour"
"Peter Bottomley","2011-09-14","Signed","Worthing West","Conservative"
"Jeremy Corbyn","2011-09-14","Signed","Islington North","Labour"
"Ronnie Campbell","2011-09-14","Signed","Blyth Valley","Labour"
"Gregory Campbell","2011-09-14","Signed","East Londonderry","DUP"
"Lady Hermon","2011-09-14","Signed","North Down","Independent"
"Steve Rotheram","2011-09-15","Signed","Liverpool, Walton","Labour"
"Tom Blenkinsop","2011-09-15","Signed","Middlesbrough South and East Cleveland","Labour"
"Joan Walley","2011-09-15","Signed","Stoke-on-Trent North","Labour"
"Clive Betts","2011-09-15","Signed","Sheffield South East","Labour"
"Andrew George","2011-09-15","Signed","St Ives","Liberal Democrat"
"Frank Doran","2011-09-15","Signed","Aberdeen North","Labour"
"Tony Cunningham","2011-09-15","Signed","Workington","Labour"
"David Crausby","2011-09-15","Signed","Bolton North East","Labour"
"George Mudie","2011-09-15","Signed","Leeds East","Labour"
"Nick Brown","2011-09-15","Signed","Newcastle upon Tyne East","Labour"
"Jim Sheridan","2011-09-15","Signed","Paisley and Renfrewshire North","Labour"
"David Simpson","2011-09-15","Signed","Upper Bann","DUP"
"Glenda Jackson","2011-09-15","Signed","Hampstead and Kilburn","Labour"
"Cathy Jamieson","2011-09-15","Signed","Kilmarnock and Loudoun","Labour"
"Elfyn Llwyd","2011-09-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"William McCrea","2011-09-15","Signed","South Antrim","DUP"
"Alasdair McDonnell","2011-09-15","Signed","Belfast South","Social Democratic and Labour Party"
"Grahame Morris","2011-10-10","Signed","Easington","Labour"
"Nicholas Dakin","2011-10-10","Signed","Scunthorpe","Labour"
"Alex Cunningham","2011-10-10","Signed","Stockton North","Labour"
"Jim McGovern","2011-10-10","Signed","Dundee West","Labour"
"John Leech","2011-10-10","Signed","Manchester, Withington","Liberal Democrat"
"Natascha Engel","2011-10-10","Signed","North East Derbyshire","Labour"
"Katy Clark","2011-10-10","Signed","North Ayrshire and Arran","Labour"
"Mike Wood","2011-10-10","Signed","Batley and Spen","Labour"
"Paul Farrelly","2011-10-10","Signed","Newcastle-under-Lyme","Labour"
"Mark Durkan","2011-10-10","Signed","Foyle","Social Democratic and Labour Party"
"Ian Davidson","2011-10-10","Signed","Glasgow South West","Labour"
"Martin Caton","2011-10-10","Signed","Gower","Labour"
"George Howarth","2011-10-10","Signed","Knowsley","Labour"
"David Heyes","2011-10-10","Signed","Ashton-under-Lyne","Labour"
"Stephen Hepburn","2011-10-10","Signed","Jarrow","Labour"
"Dennis Skinner","2011-10-10","Signed","Bolsover","Labour"
"Frank Field","2011-10-10","Signed","Birkenhead","Labour"
"Gerry Sutcliffe","2011-10-11","Signed","Bradford South","Labour"
"Linda Riordan","2011-10-11","Signed","Halifax","Labour"
"Mike Gapes","2011-10-11","Signed","Ilford South","Labour"
"Jim Dobbin","2011-10-11","Signed","Heywood and Middleton","Labour"
"Marsha Singh","2011-10-11","Signed","Bradford West","Labour"
"Margaret Ritchie","2011-10-12","Signed","South Down","Social Democratic and Labour Party"
"Geoffrey Robinson","2011-10-12","Signed","Coventry North West","Labour"
"Paul Goggins","2011-10-13","Signed","Wythenshawe and Sale East","Labour"
"Hugh Bayley","2011-10-13","Signed","York Central","Labour"
"Alan Beith","2011-10-13","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Simon Danczuk","2011-10-13","Signed","Rochdale","Labour"
"Naomi Long","2011-10-18","Signed","Belfast East","Alliance"
"Nigel Dodds","2011-10-19","Signed","Belfast North","DUP"
"Lindsay Roy","2011-10-19","Signed","Glenrothes","Labour"
"Nick Smith","2011-11-01","Signed","Blaenau Gwent","Labour"
