"mp","date","type","constituency","party"
"Mike Gapes","2010-12-20","Proposed","Ilford South","Labour"
"Katy Clark","2010-12-20","Seconded","North Ayrshire and Arran","Labour"
"Kelvin Hopkins","2010-12-21","Seconded","Luton North","Labour"
"Jeremy Corbyn","2010-12-21","Seconded","Islington North","Labour"
"Mike Hancock","2011-01-10","Seconded","Portsmouth South","Liberal Democrat"
"Paul Flynn","2011-01-11","Seconded","Newport West","Labour"
"Martin Caton","2011-01-12","Signed","Gower","Labour"
"Mark Williams","2011-01-12","Signed","Ceredigion","Liberal Democrat"
"Albert Owen","2011-01-12","Signed","Ynys M","Labour"
"John McDonnell","2011-01-12","Signed","Hayes and Harlington","Labour"
"Jim McGovern","2011-01-13","Signed","Dundee West","Labour"
"Valerie Vaz","2011-01-13","Signed","Walsall South","Labour"
"William McCrea","2011-01-17","Signed","South Antrim","DUP"
"John Hemming","2011-01-18","Signed","Birmingham, Yardley","Liberal Democrat"
"Rosie Cooper","2011-01-20","Signed","West Lancashire","Labour"
"Stephen Hepburn","2011-02-02","Signed","Jarrow","Labour"
"David Crausby","2011-02-08","Signed","Bolton North East","Labour"
