"mp","date","type","constituency","party"
"Jeremy Corbyn","2010-11-12","Proposed","Islington North","Labour"
"Kelvin Hopkins","2010-11-15","Seconded","Luton North","Labour"
"Linda Riordan","2010-11-15","Seconded","Halifax","Labour"
"Jonathan Edwards","2010-11-15","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Dennis Skinner","2010-11-16","Seconded","Bolsover","Labour"
"Marsha Singh","2010-11-16","Seconded","Bradford West","Labour"
"Martin Caton","2010-11-16","Signed","Gower","Labour"
"Ronnie Campbell","2010-11-17","Signed","Blyth Valley","Labour"
"Paul Flynn","2010-11-17","Signed","Newport West","Labour"
"John Leech","2010-11-23","Signed","Manchester, Withington","Liberal Democrat"
"John Hemming","2010-11-29","Signed","Birmingham, Yardley","Liberal Democrat"
