"mp","date","type","constituency","party"
"Virendra Sharma","2012-01-16","Proposed","Ealing, Southall","Labour"
"Mark Durkan","2012-01-16","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2012-01-16","Seconded","Worthing West","Conservative"
"David Morris","2012-01-16","Seconded","Morecambe and Lunesdale","Conservative"
"Bob Russell","2012-01-16","Seconded","Colchester","Liberal Democrat"
"Jim Shannon","2012-01-17","Seconded","Strangford","DUP"
"Michael Connarty","2012-01-17","Signed","Linlithgow and East Falkirk","Labour"
"Mike Hancock","2012-01-17","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2012-01-17","Signed","St Ives","Liberal Democrat"
"Jeremy Corbyn","2012-01-17","Signed","Islington North","Labour"
"Martin Caton","2012-01-17","Signed","Gower","Labour"
"Sandra Osborne","2012-01-17","Signed","Ayr, Carrick and Cumnock","Labour"
"Kelvin Hopkins","2012-01-17","Signed","Luton North","Labour"
"Lady Hermon","2012-01-17","Signed","North Down","Independent"
"Margaret Ritchie","2012-01-17","Signed","South Down","Social Democratic and Labour Party"
"Alan Meale","2012-01-18","Signed","Mansfield","Labour"
"Albert Owen","2012-01-18","Signed","Ynys M","Labour"
"Gregory Campbell","2012-01-18","Signed","East Londonderry","DUP"
"Ronnie Campbell","2012-01-18","Signed","Blyth Valley","Labour"
"Angus MacNeil","2012-01-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"James Gray","2012-01-19","Signed","North Wiltshire","Conservative"
"Paul Flynn","2012-01-19","Signed","Newport West","Labour"
"Naomi Long","2012-01-19","Signed","Belfast East","Alliance"
"David Simpson","2012-01-19","Signed","Upper Bann","DUP"
"John Pugh","2012-01-19","Signed","Southport","Liberal Democrat"
"Jim Dobbin","2012-01-19","Signed","Heywood and Middleton","Labour"
"Ian Davidson","2012-01-20","Signed","Glasgow South West","Labour"
"John Leech","2012-01-20","Signed","Manchester, Withington","Liberal Democrat"
"Dan Rogerson","2012-01-20","Signed","North Cornwall","Liberal Democrat"
"Pamela Nash","2012-01-20","Signed","Airdrie and Shotts","Labour"
"Stephen McCabe","2012-01-24","Signed","Birmingham, Selly Oak","Labour"
"Graeme Morrice","2012-01-24","Signed","Livingston","Labour"
"Elfyn Llwyd","2012-01-25","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"William McCrea","2012-01-25","Signed","South Antrim","DUP"
"John McDonnell","2012-01-25","Signed","Hayes and Harlington","Labour"
"Nigel Dodds","2012-01-25","Signed","Belfast North","DUP"
"Tom Harris","2012-01-30","Signed","Glasgow South","Labour"
"Valerie Vaz","2012-01-30","Signed","Walsall South","Labour"
"David Crausby","2012-01-30","Signed","Bolton North East","Labour"
"Ann Clwyd","2012-01-31","Signed","Cynon Valley","Labour"
"John Hemming","2012-01-31","Signed","Birmingham, Yardley","Liberal Democrat"
"Lorely Burt","2012-01-31","Signed","Solihull","Liberal Democrat"
"Caroline Lucas","2012-02-01","Signed","Brighton, Pavilion","Green"
"Oliver Heald","2012-02-02","Signed","North East Hertfordshire","Conservative"
"Louise Ellman","2012-02-06","Signed","Liverpool, Riverside","Labour"
"Natascha Engel","2012-02-20","Signed","North East Derbyshire","Labour"
"Menzies Campbell","2012-02-27","Signed","North East Fife","Liberal Democrat"
"Heidi Alexander","2012-02-27","Signed","Lewisham East","Labour"
"Ian Mearns","2012-03-12","Signed","Gateshead","Labour"
"George Howarth","2012-04-25","Signed","Knowsley","Labour"
