"mp","date","type","constituency","party"
"Jonathan Edwards","2011-11-28","Proposed","Carmarthen East and Dinefwr","Plaid Cymru"
"Nia Griffith","2011-11-28","Seconded","Llanelli","Labour"
"Roger Williams","2011-11-28","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Jonathan Evans","2011-11-28","Seconded","Cardiff North","Conservative"
"Angus MacNeil","2011-11-28","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Elfyn Llwyd","2011-11-28","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Hywel Francis","2011-11-28","Signed","Aberavon","Labour"
"Hywel Williams","2011-11-28","Signed","Arfon","Plaid Cymru"
"Joan Walley","2011-11-28","Signed","Stoke-on-Trent North","Labour"
"Mike Hancock","2011-11-28","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2011-11-28","Signed","Foyle","Social Democratic and Labour Party"
"Tony Cunningham","2011-11-28","Signed","Workington","Labour"
"Dai Havard","2011-11-28","Signed","Merthyr Tydfil and Rhymney","Labour"
"Albert Owen","2011-11-29","Signed","Ynys M","Labour"
"Bill Esterson","2011-11-29","Signed","Sefton Central","Labour"
"Anas Sarwar","2011-11-29","Signed","Glasgow Central","Labour"
"Paul Blomfield","2011-11-29","Signed","Sheffield Central","Labour"
"Greg Mulholland","2011-11-29","Signed","Leeds North West","Liberal Democrat"
"David Anderson","2011-11-29","Signed","Blaydon","Labour"
"Peter Bottomley","2011-11-29","Signed","Worthing West","Conservative"
"David Davies","2011-11-29","Signed","Monmouth","Conservative"
"Jeremy Corbyn","2011-11-29","Signed","Islington North","Labour"
"Alan Meale","2011-11-29","Signed","Mansfield","Labour"
"Jim Shannon","2011-11-29","Signed","Strangford","DUP"
"Margaret Ritchie","2011-11-29","Signed","South Down","Social Democratic and Labour Party"
"Andrew George","2011-11-30","Signed","St Ives","Liberal Democrat"
"Valerie Vaz","2011-11-30","Signed","Walsall South","Labour"
"Andrew Bridgen","2011-11-30","Signed","North West Leicestershire","Conservative"
"Michael Crockart","2011-11-30","Signed","Edinburgh West","Liberal Democrat"
"Mark Williams","2011-11-30","Signed","Ceredigion","Liberal Democrat"
"Stephen Williams","2011-11-30","Signed","Bristol West","Liberal Democrat"
"Dan Rogerson","2011-11-30","Signed","North Cornwall","Liberal Democrat"
"Don Foster","2011-11-30","Signed","Bath","Liberal Democrat"
"Jim Dobbin","2011-11-30","Signed","Heywood and Middleton","Labour"
"Geraint Davies","2011-11-30","Signed","Swansea West","Labour"
"Martin Caton","2011-11-30","Signed","Gower","Labour"
"David Simpson","2011-11-30","Signed","Upper Bann","DUP"
"Gerry Sutcliffe","2011-11-30","Signed","Bradford South","Labour"
"Joan Ruddock","2011-12-01","Signed","Lewisham, Deptford","Labour"
"Tony Lloyd","2011-12-01","Signed","Manchester Central","Labour"
"Paul Murphy","2011-12-01","Signed","Torfaen","Labour"
"Nigel Dodds","2011-12-01","Signed","Belfast North","DUP"
"Mark Tami","2011-12-01","Signed","Alyn and Deeside","Labour"
"Owen Smith","2011-12-01","Signed","Pontypridd","Labour"
"Jessica Morden","2011-12-05","Signed","Newport East","Labour"
"Naomi Long","2011-12-05","Signed","Belfast East","Alliance"
"George Howarth","2011-12-05","Signed","Knowsley","Labour"
"Lady Hermon","2011-12-06","Signed","North Down","Independent"
"Kelvin Hopkins","2011-12-06","Signed","Luton North","Labour"
"John Leech","2011-12-06","Signed","Manchester, Withington","Liberal Democrat"
"Jim McGovern","2011-12-06","Signed","Dundee West","Labour"
"Jim Sheridan","2011-12-08","Signed","Paisley and Renfrewshire North","Labour"
"William McCrea","2011-12-08","Signed","South Antrim","DUP"
"John McDonnell","2011-12-08","Signed","Hayes and Harlington","Labour"
"Stephen Hepburn","2011-12-08","Signed","Jarrow","Labour"
"Sandra Osborne","2011-12-08","Signed","Ayr, Carrick and Cumnock","Labour"
"Ann Clwyd","2011-12-08","Signed","Cynon Valley","Labour"
"David Amess","2011-12-12","Signed","Southend West","Conservative"
"Grahame Morris","2011-12-12","Signed","Easington","Labour"
"Pete Wishart","2012-01-10","Signed","Perth and North Perthshire","Scottish National Party"
"Mike Gapes","2012-02-01","Signed","Ilford South","Labour"
