"mp","date","type","constituency","party"
"Sharon Hodgson","2010-11-01","Proposed","Washington and Sunderland West","Labour"
"Steve Brine","2010-11-01","Seconded","Winchester","Conservative"
"John Leech","2010-11-01","Seconded","Manchester, Withington","Liberal Democrat"
"David Amess","2010-11-01","Seconded","Southend West","Conservative"
"Ian Mearns","2010-11-01","Seconded","Gateshead","Labour"
"Annette Brooke","2010-11-01","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Eric Joyce","2010-11-01","Signed","Falkirk","Labour"
"Mark Durkan","2010-11-01","Signed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2010-11-01","Signed","Worthing West","Conservative"
"Alan Meale","2010-11-02","Signed","Mansfield","Labour"
"Martin Caton","2010-11-02","Signed","Gower","Labour"
"Jim Dobbin","2010-11-02","Signed","Heywood and Middleton","Labour"
"Paul Flynn","2010-11-02","Signed","Newport West","Labour"
"Mike Hancock","2010-11-02","Signed","Portsmouth South","Liberal Democrat"
"Stephen Williams","2010-11-02","Signed","Bristol West","Liberal Democrat"
"Steve Rotheram","2010-11-02","Signed","Liverpool, Walton","Labour"
"Eric Illsley","2010-11-03","Withdrawn","Barnsley Central","Labour"
"Ronnie Campbell","2010-11-03","Signed","Blyth Valley","Labour"
"Michael Connarty","2010-11-03","Signed","Linlithgow and East Falkirk","Labour"
"Jeremy Corbyn","2010-11-03","Signed","Islington North","Labour"
"Jeffrey M Donaldson","2010-11-03","Signed","Lagan Valley","DUP"
"Tom Blenkinsop","2010-11-03","Signed","Middlesbrough South and East Cleveland","Labour"
"Jim Shannon","2010-11-03","Signed","Strangford","DUP"
"Glenda Jackson","2010-11-04","Signed","Hampstead and Kilburn","Labour"
"Dan Rogerson","2010-11-04","Signed","North Cornwall","Liberal Democrat"
"Mary Glindon","2010-11-08","Signed","North Tyneside","Labour"
"Tim Farron","2010-11-08","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Kelvin Hopkins","2010-11-09","Signed","Luton North","Labour"
"John McDonnell","2010-11-09","Signed","Hayes and Harlington","Labour"
"Nicholas Dakin","2010-11-09","Signed","Scunthorpe","Labour"
"Ian Lavery","2010-11-09","Signed","Wansbeck","Labour"
"Katy Clark","2010-11-11","Signed","North Ayrshire and Arran","Labour"
"Tessa Munt","2010-11-11","Signed","Wells","Liberal Democrat"
"Rosie Cooper","2010-11-15","Signed","West Lancashire","Labour"
"David Crausby","2010-12-02","Signed","Bolton North East","Labour"
