"mp","date","type","constituency","party"
"John Leech","2010-07-27","Proposed","Manchester, Withington","Liberal Democrat"
"Andrew George","2010-07-27","Seconded","St Ives","Liberal Democrat"
"Alan Whitehead","2010-07-27","Seconded","Southampton, Test","Labour"
"Peter Bottomley","2010-07-27","Seconded","Worthing West","Conservative"
"Stephen Lloyd","2010-07-27","Seconded","Eastbourne","Liberal Democrat"
"Alex Cunningham","2010-07-27","Seconded","Stockton North","Labour"
"Julian Huppert","2010-07-27","Signed","Cambridge","Liberal Democrat"
"Adrian Sanders","2010-09-06","Signed","Torbay","Liberal Democrat"
"Glenda Jackson","2010-09-06","Signed","Hampstead and Kilburn","Labour"
"Charles Kennedy","2010-09-06","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Caroline Lucas","2010-09-06","Signed","Brighton, Pavilion","Green"
"Mark Durkan","2010-09-06","Signed","Foyle","Social Democratic and Labour Party"
"Jim McGovern","2010-09-06","Signed","Dundee West","Labour"
"David Simpson","2010-09-07","Signed","Upper Bann","DUP"
"Alan Meale","2010-09-07","Signed","Mansfield","Labour"
"Annette Brooke","2010-09-07","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Martin Caton","2010-09-07","Signed","Gower","Labour"
"Mark Williams","2010-09-07","Signed","Ceredigion","Liberal Democrat"
"Virendra Sharma","2010-09-07","Signed","Ealing, Southall","Labour"
"Tom Blenkinsop","2010-09-07","Signed","Middlesbrough South and East Cleveland","Labour"
"Graham Jones","2010-09-07","Signed","Hyndburn","Labour"
"Eric Illsley","2010-09-08","Withdrawn","Barnsley Central","Labour"
"Hugh Bayley","2010-09-08","Signed","York Central","Labour"
"John Thurso","2010-09-08","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"John McDonnell","2010-09-09","Signed","Hayes and Harlington","Labour"
"Paul Flynn","2010-09-09","Signed","Newport West","Labour"
"Roger Williams","2010-09-09","Signed","Brecon and Radnorshire","Liberal Democrat"
"Martin Horwood","2010-09-09","Signed","Cheltenham","Liberal Democrat"
"John Pugh","2010-09-13","Signed","Southport","Liberal Democrat"
"Elfyn Llwyd","2010-09-13","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Austin Mitchell","2010-09-13","Signed","Great Grimsby","Labour"
"Malcolm Bruce","2010-09-13","Signed","Gordon","Liberal Democrat"
"Jim Cunningham","2010-09-13","Signed","Coventry South","Labour"
"Alan Beith","2010-09-13","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Rachel Reeves","2010-09-13","Signed","Leeds West","Labour"
"Yvonne Fovargue","2010-09-13","Signed","Makerfield","Labour"
"Cathy Jamieson","2010-09-14","Signed","Kilmarnock and Loudoun","Labour"
"Andrew Love","2010-09-14","Signed","Edmonton","Labour"
"Jim Dobbin","2010-09-14","Signed","Heywood and Middleton","Labour"
"Louise Ellman","2010-09-14","Signed","Liverpool, Riverside","Labour"
"Stephen Twigg","2010-09-14","Signed","Liverpool, West Derby","Labour"
"Greg Mulholland","2010-09-14","Signed","Leeds North West","Liberal Democrat"
"Yasmin Qureshi","2010-09-14","Signed","Bolton South East","Labour"
"Chris Williamson","2010-09-14","Signed","Derby North","Labour"
"Gordon Henderson","2010-09-14","Signed","Sittingbourne and Sheppey","Conservative"
"Ian Mearns","2010-09-14","Signed","Gateshead","Labour"
"Gordon Marsden","2010-09-15","Signed","Blackpool South","Labour"
"Paul Murphy","2010-09-15","Signed","Torfaen","Labour"
"Nia Griffith","2010-09-15","Signed","Llanelli","Labour"
"Graham Stuart","2010-09-15","Signed","Beverley and Holderness","Conservative"
"Kate Green","2010-09-15","Signed","Stretford and Urmston","Labour"
"Paul Blomfield","2010-09-15","Signed","Sheffield Central","Labour"
"Jon Trickett","2010-09-16","Withdrawn","Hemsworth","Labour"
"Jimmy Hood","2010-09-16","Signed","Lanark and Hamilton East","Labour"
"Roger Godsiff","2010-09-16","Signed","Birmingham, Hall Green","Labour"
"Toby Perkins","2010-09-16","Signed","Chesterfield","Labour"
"Julie Hilling","2010-09-16","Signed","Bolton West","Labour"
"Lisa Nandy","2010-09-16","Signed","Wigan","Labour"
"Stephen Pound","2010-10-11","Signed","Ealing North","Labour"
"Naomi Long","2010-10-11","Signed","Belfast East","Alliance"
"Michael Meacher","2010-10-11","Signed","Oldham West and Royton","Labour"
"Michael Connarty","2010-10-11","Signed","Linlithgow and East Falkirk","Labour"
"Tony Cunningham","2010-10-11","Signed","Workington","Labour"
"Frank Dobson","2010-10-11","Signed","Holborn and St Pancras","Labour"
"Angela Eagle","2010-10-11","Signed","Wallasey","Labour"
"Diane Abbott","2010-10-11","Signed","Hackney North and Stoke Newington","Labour"
"David Amess","2010-10-11","Signed","Southend West","Conservative"
"Gerry Sutcliffe","2010-10-11","Signed","Bradford South","Labour"
"Mike Wood","2010-10-11","Signed","Batley and Spen","Labour"
"Sharon Hodgson","2010-10-11","Signed","Washington and Sunderland West","Labour"
"Jenny Chapman","2010-10-11","Signed","Darlington","Labour"
"Stephen Gilbert","2010-10-11","Signed","St Austell and Newquay","Liberal Democrat"
"Heidi Alexander","2010-10-11","Signed","Lewisham East","Labour"
"Luciana Berger","2010-10-11","Signed","Liverpool, Wavertree","Labour"
"Gavin Shuker","2010-10-11","Signed","Luton South","Labour"
"Simon Wright","2010-10-11","Signed","Norwich South","Liberal Democrat"
"Nicholas Dakin","2010-10-11","Signed","Scunthorpe","Labour"
"Jack Dromey","2010-10-11","Signed","Birmingham, Erdington","Labour"
"Ian Murray","2010-10-11","Signed","Edinburgh South","Labour"
"Clive Betts","2010-10-12","Signed","Sheffield South East","Labour"
"Joan Ruddock","2010-10-13","Signed","Lewisham, Deptford","Labour"
"Barry Sheerman","2010-10-13","Signed","Huddersfield","Labour"
"Hywel Williams","2010-10-13","Signed","Arfon","Plaid Cymru"
"Tom Brake","2010-10-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Iain Wright","2010-10-14","Signed","Hartlepool","Labour"
"Andrew Miller","2010-10-18","Signed","Ellesmere Port and Neston","Labour"
"Kerry McCarthy","2010-10-18","Signed","Bristol East","Labour"
"Dan Rogerson","2010-10-18","Signed","North Cornwall","Liberal Democrat"
"Mary Glindon","2010-10-18","Signed","North Tyneside","Labour"
"Katy Clark","2010-10-20","Signed","North Ayrshire and Arran","Labour"
"Robert Flello","2010-10-20","Signed","Stoke-on-Trent South","Labour"
"Russell Brown","2010-10-21","Signed","Dumfries and Galloway","Labour"
"Don Foster","2010-10-21","Signed","Bath","Liberal Democrat"
"Bill Esterson","2010-10-21","Signed","Sefton Central","Labour"
"Michael Dugher","2010-10-26","Signed","Barnsley East","Labour"
"Anne McGuire","2010-10-28","Withdrawn","Stirling","Labour"
"Jon Cruddas","2010-11-01","Signed","Dagenham and Rainham","Labour"
"Graham Stringer","2010-11-02","Signed","Blackley and Broughton","Labour"
"Jonathan Edwards","2010-11-04","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jim Dowd","2010-11-09","Signed","Lewisham West and Penge","Labour"
"Alasdair McDonnell","2010-11-10","Signed","Belfast South","Social Democratic and Labour Party"
"David Heyes","2010-11-16","Signed","Ashton-under-Lyne","Labour"
"Rosie Cooper","2010-11-16","Signed","West Lancashire","Labour"
"Kelvin Hopkins","2010-11-22","Signed","Luton North","Labour"
"Anne Begg","2010-11-22","Signed","Aberdeen South","Labour"
"Alison McGovern","2010-11-23","Signed","Wirral South","Labour"
"Penny Mordaunt","2010-11-23","Signed","Portsmouth North","Conservative"
"Joan Walley","2010-11-24","Signed","Stoke-on-Trent North","Labour"
"David Ward","2010-11-24","Signed","Bradford East","Liberal Democrat"
"Marsha Singh","2010-11-25","Signed","Bradford West","Labour"
"Richard Burden","2010-11-25","Signed","Birmingham, Northfield","Labour"
"Peter Aldous","2010-11-25","Signed","Waveney","Conservative"
"George Howarth","2010-11-29","Signed","Knowsley","Labour"
"Ronnie Campbell","2010-11-29","Signed","Blyth Valley","Labour"
"Geraint Davies","2010-11-29","Signed","Swansea West","Labour"
"Dave Watts","2010-11-29","Signed","St Helens North","Labour"
"John Hemming","2010-11-29","Signed","Birmingham, Yardley","Liberal Democrat"
"Alan Reid","2010-11-30","Signed","Argyll and Bute","Liberal Democrat"
"Margaret Ritchie","2010-11-30","Signed","South Down","Social Democratic and Labour Party"
"Simon Hughes","2010-11-30","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Lorely Burt","2010-11-30","Signed","Solihull","Liberal Democrat"
"Tim Farron","2010-11-30","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Stephen Williams","2010-11-30","Signed","Bristol West","Liberal Democrat"
"Ian Swales","2010-11-30","Signed","Redcar","Liberal Democrat"
"Bob Russell","2010-12-01","Signed","Colchester","Liberal Democrat"
"Gregory Campbell","2010-12-01","Signed","East Londonderry","DUP"
"John Cryer","2010-12-01","Signed","Leyton and Wanstead","Labour"
"Fabian Hamilton","2010-12-01","Signed","Leeds North East","Labour"
"Si","2010-12-01","Signed","Swansea East","Labour"
"Duncan Hames","2010-12-02","Signed","Chippenham","Liberal Democrat"
"Simon Danczuk","2010-12-02","Signed","Rochdale","Labour"
"Valerie Vaz","2010-12-03","Signed","Walsall South","Labour"
"Nigel Dodds","2010-12-09","Signed","Belfast North","DUP"
"Frank Doran","2010-12-09","Signed","Aberdeen North","Labour"
"Sandra Osborne","2010-12-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Natascha Engel","2010-12-13","Signed","North East Derbyshire","Labour"
"Mark Tami","2010-12-15","Signed","Alyn and Deeside","Labour"
"Jack Lopresti","2010-12-16","Signed","Filton and Bradley Stoke","Conservative"
"Chris Ruane","2010-12-20","Signed","Vale of Clwyd","Labour"
"Roberta Blackman-Woods","2010-12-20","Signed","City of Durham","Labour"
"John Robertson","2011-01-10","Signed","Glasgow North West","Labour"
"Jo Swinson","2011-01-10","Signed","East Dunbartonshire","Liberal Democrat"
"Anne Main","2011-01-10","Signed","St Albans","Conservative"
"Stephen McCabe","2011-01-11","Signed","Birmingham, Selly Oak","Labour"
"Gerald Kaufman","2011-01-17","Signed","Manchester, Gorton","Labour"
"Hywel Francis","2011-01-17","Signed","Aberavon","Labour"
"Michael Crockart","2011-01-18","Signed","Edinburgh West","Liberal Democrat"
"Jeremy Corbyn","2011-01-19","Signed","Islington North","Labour"
"Tom Watson","2011-01-19","Signed","West Bromwich East","Labour"
"Anas Sarwar","2011-01-20","Signed","Glasgow Central","Labour"
"Richard Ottaway","2011-01-21","Signed","Croydon South","Conservative"
"Alan Keen","2011-01-25","Signed","Feltham and Heston","Labour"
"Geoffrey Robinson","2011-01-26","Signed","Coventry North West","Labour"
"Paul Goggins","2011-01-26","Signed","Wythenshawe and Sale East","Labour"
"Jennifer Willott","2011-01-27","Signed","Cardiff Central","Liberal Democrat"
"Eric Joyce","2011-01-31","Signed","Falkirk","Labour"
"Tristram Hunt","2011-01-31","Signed","Stoke-on-Trent Central","Labour"
"David Lammy","2011-02-02","Signed","Tottenham","Labour"
"Jeffrey M Donaldson","2011-02-02","Signed","Lagan Valley","DUP"
"Barry Gardiner","2011-02-03","Signed","Brent North","Labour"
"Robert Syms","2011-02-07","Signed","Poole","Conservative"
"Emma Reynolds","2011-02-08","Signed","Wolverhampton North East","Labour"
"Paul Farrelly","2011-02-28","Signed","Newcastle-under-Lyme","Labour"
"Chris Evans","2011-03-07","Signed","Islwyn","Labour"
"Siobhain McDonagh","2011-03-09","Signed","Mitcham and Morden","Labour"
"Chuka Umunna","2011-03-09","Signed","Streatham","Labour"
"Stephen Hepburn","2011-03-14","Signed","Jarrow","Labour"
"William McCrea","2011-03-14","Signed","South Antrim","DUP"
"Martin Vickers","2011-03-16","Signed","Cleethorpes","Conservative"
"Charlotte Leslie","2011-03-18","Signed","Bristol North West","Conservative"
"Tim Yeo","2011-03-22","Signed","South Suffolk","Conservative"
"David Mowat","2011-03-24","Signed","Warrington South","Conservative"
"Pete Wishart","2011-03-28","Signed","Perth and North Perthshire","Scottish National Party"
"Robert Smith","2011-03-29","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"David Davies","2011-04-26","Signed","Monmouth","Conservative"
"Teresa Pearce","2011-04-27","Signed","Erith and Thamesmead","Labour"
"Nick Smith","2011-04-28","Signed","Blaenau Gwent","Labour"
"Graeme Morrice","2011-05-03","Signed","Livingston","Labour"
"Ann Clwyd","2011-05-10","Signed","Cynon Valley","Labour"
"Linda Riordan","2011-05-11","Signed","Halifax","Labour"
"David Davis","2011-05-17","Signed","Haltemprice and Howden","Conservative"
"Kevin Barron","2011-05-18","Signed","Rother Valley","Labour"
"Tessa Munt","2011-06-27","Signed","Wells","Liberal Democrat"
"George Mudie","2011-07-14","Signed","Leeds East","Labour"
"Jessica Morden","2011-10-10","Signed","Newport East","Labour"
