"mp","date","type","constituency","party"
"Caroline Lucas","2011-01-20","Proposed","Brighton, Pavilion","Green"
"Nicholas Dakin","2011-01-20","Seconded","Scunthorpe","Labour"
"Kelvin Hopkins","2011-01-20","Seconded","Luton North","Labour"
"Valerie Vaz","2011-01-25","Seconded","Walsall South","Labour"
"Mike Gapes","2011-01-26","Seconded","Ilford South","Labour"
"Jeremy Corbyn","2011-01-26","Seconded","Islington North","Labour"
"John McDonnell","2011-01-26","Signed","Hayes and Harlington","Labour"
"Martin Caton","2011-01-26","Signed","Gower","Labour"
"Julian Huppert","2011-01-26","Signed","Cambridge","Liberal Democrat"
"Marsha Singh","2011-01-27","Signed","Bradford West","Labour"
"Pat Glass","2011-01-27","Signed","North West Durham","Labour"
"Alun Michael","2011-01-31","Signed","Cardiff South and Penarth","Labour"
"Jim Dobbin","2011-01-31","Signed","Heywood and Middleton","Labour"
"Paul Flynn","2011-01-31","Signed","Newport West","Labour"
"Mike Hancock","2011-01-31","Signed","Portsmouth South","Liberal Democrat"
"David Crausby","2011-02-10","Signed","Bolton North East","Labour"
"Rosie Cooper","2011-02-17","Signed","West Lancashire","Labour"
"Dave Watts","2011-02-28","Signed","St Helens North","Labour"
"Joan Ruddock","2011-03-03","Signed","Lewisham, Deptford","Labour"
"Bob Russell","2011-03-14","Signed","Colchester","Liberal Democrat"
"Richard Burden","2011-03-14","Signed","Birmingham, Northfield","Labour"
"Fabian Hamilton","2011-03-14","Signed","Leeds North East","Labour"
"Alasdair McDonnell","2011-03-17","Signed","Belfast South","Social Democratic and Labour Party"
"Geoffrey Robinson","2011-03-29","Signed","Coventry North West","Labour"
"Yasmin Qureshi","2011-04-05","Signed","Bolton South East","Labour"
"David Heyes","2011-04-26","Signed","Ashton-under-Lyne","Labour"
"Stephen Hepburn","2011-04-27","Signed","Jarrow","Labour"
"Ronnie Campbell","2011-05-04","Signed","Blyth Valley","Labour"
"John Leech","2011-06-21","Signed","Manchester, Withington","Liberal Democrat"
"Debbie Abrahams","2011-10-11","Signed","Oldham East and Saddleworth","Labour"
