"mp","date","type","constituency","party"
"Simon Danczuk","2012-02-23","Proposed","Rochdale","Labour"
"Jim Dowd","2012-02-23","Seconded","Lewisham West and Penge","Labour"
"David Anderson","2012-02-23","Seconded","Blaydon","Labour"
"Katy Clark","2012-02-23","Seconded","North Ayrshire and Arran","Labour"
"Natascha Engel","2012-02-23","Seconded","North East Derbyshire","Labour"
"Alex Cunningham","2012-02-23","Seconded","Stockton North","Labour"
"David Heyes","2012-02-23","Signed","Ashton-under-Lyne","Labour"
"Mark Lazarowicz","2012-02-23","Signed","Edinburgh North and Leith","Labour"
"George Mudie","2012-02-23","Signed","Leeds East","Labour"
"Mike Gapes","2012-02-23","Signed","Ilford South","Labour"
"Yasmin Qureshi","2012-02-23","Signed","Bolton South East","Labour"
"Dennis Skinner","2012-02-27","Signed","Bolsover","Labour"
"Jonathan Edwards","2012-02-27","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Graham Stringer","2012-02-27","Signed","Blackley and Broughton","Labour"
"Mark Durkan","2012-02-27","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2012-02-27","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2012-02-27","Signed","Islington North","Labour"
"Alan Meale","2012-02-27","Signed","Mansfield","Labour"
"Glenda Jackson","2012-02-27","Signed","Hampstead and Kilburn","Labour"
"Margaret Ritchie","2012-02-28","Signed","South Down","Social Democratic and Labour Party"
"Mike Hancock","2012-02-28","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2012-02-28","Signed","Aberavon","Labour"
"David Crausby","2012-02-28","Signed","Bolton North East","Labour"
"Martin Caton","2012-02-28","Signed","Gower","Labour"
"John McDonnell","2012-02-28","Signed","Hayes and Harlington","Labour"
"William McCrea","2012-02-28","Signed","South Antrim","DUP"
"Tony Lloyd","2012-02-28","Signed","Manchester Central","Labour"
"Paul Murphy","2012-02-29","Signed","Torfaen","Labour"
"Ronnie Campbell","2012-02-29","Signed","Blyth Valley","Labour"
"Ian Mearns","2012-02-29","Signed","Gateshead","Labour"
"Lady Hermon","2012-03-01","Signed","North Down","Independent"
"Andrew George","2012-03-01","Signed","St Ives","Liberal Democrat"
"Mary Glindon","2012-03-01","Signed","North Tyneside","Labour"
"Graeme Morrice","2012-03-05","Signed","Livingston","Labour"
"Paul Flynn","2012-03-06","Signed","Newport West","Labour"
"Richard Burden","2012-03-08","Signed","Birmingham, Northfield","Labour"
"Ian Davidson","2012-03-08","Signed","Glasgow South West","Labour"
"Jim McGovern","2012-03-13","Signed","Dundee West","Labour"
"Lindsay Roy","2012-03-14","Signed","Glenrothes","Labour"
