"mp","date","type","constituency","party"
"Andrew Griffiths","2012-02-28","Proposed","Burton","Conservative"
"Alan Meale","2012-02-28","Seconded","Mansfield","Labour"
"James Gray","2012-02-28","Seconded","North Wiltshire","Conservative"
"Greg Mulholland","2012-02-28","Seconded","Leeds North West","Liberal Democrat"
"Dan Rogerson","2012-02-28","Seconded","North Cornwall","Liberal Democrat"
"Mike Weatherley","2012-02-28","Seconded","Hove","Conservative"
"Andrew George","2012-02-28","Signed","St Ives","Liberal Democrat"
"Robert Halfon","2012-02-28","Signed","Harlow","Conservative"
"Marcus Jones","2012-02-28","Signed","Nuneaton","Conservative"
"Simon Kirby","2012-02-28","Signed","Brighton, Kemptown","Conservative"
"Charlotte Leslie","2012-02-28","Signed","Bristol North West","Conservative"
"Bob Russell","2012-02-29","Signed","Colchester","Liberal Democrat"
"Stephen Hepburn","2012-02-29","Signed","Jarrow","Labour"
"Jim Dobbin","2012-02-29","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2012-02-29","Signed","Portsmouth South","Liberal Democrat"
"Hugh Bayley","2012-02-29","Signed","York Central","Labour"
"Peter Bottomley","2012-02-29","Signed","Worthing West","Conservative"
"David Wright","2012-02-29","Signed","Telford","Labour"
"John Pugh","2012-03-01","Signed","Southport","Liberal Democrat"
"Laurence Robertson","2012-03-01","Signed","Tewkesbury","Conservative"
"Dennis Skinner","2012-03-01","Signed","Bolsover","Labour"
"Tony Lloyd","2012-03-01","Signed","Manchester Central","Labour"
"Austin Mitchell","2012-03-01","Signed","Great Grimsby","Labour"
"Menzies Campbell","2012-03-01","Signed","North East Fife","Liberal Democrat"
"Kevin Barron","2012-03-01","Signed","Rother Valley","Labour"
"Robert Walter","2012-03-01","Signed","North Dorset","Conservative"
"Dave Watts","2012-03-01","Signed","St Helens North","Labour"
"Michael Weir","2012-03-01","Signed","Angus","Scottish National Party"
"David Anderson","2012-03-01","Signed","Blaydon","Labour"
"John Leech","2012-03-01","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Gilbert","2012-03-01","Signed","St Austell and Newquay","Liberal Democrat"
"Mary Glindon","2012-03-01","Signed","North Tyneside","Labour"
"Robin Walker","2012-03-01","Signed","Worcester","Conservative"
"Bill Esterson","2012-03-01","Signed","Sefton Central","Labour"
"John Robertson","2012-03-05","Signed","Glasgow North West","Labour"
"Adrian Sanders","2012-03-05","Signed","Torbay","Liberal Democrat"
"Dai Havard","2012-03-05","Signed","Merthyr Tydfil and Rhymney","Labour"
"David Heyes","2012-03-05","Signed","Ashton-under-Lyne","Labour"
"Jimmy Hood","2012-03-05","Signed","Lanark and Hamilton East","Labour"
"George Howarth","2012-03-05","Signed","Knowsley","Labour"
"Gerald Kaufman","2012-03-05","Signed","Manchester, Gorton","Labour"
"Annette Brooke","2012-03-05","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jim Cunningham","2012-03-05","Signed","Coventry South","Labour"
"Frank Doran","2012-03-05","Signed","Aberdeen North","Labour"
"Frank Field","2012-03-05","Signed","Birkenhead","Labour"
"Mike Gapes","2012-03-05","Signed","Ilford South","Labour"
"Gary Streeter","2012-03-05","Signed","South West Devon","Conservative"
"Graham Stringer","2012-03-05","Signed","Blackley and Broughton","Labour"
"Joan Walley","2012-03-05","Signed","Stoke-on-Trent North","Labour"
"Pete Wishart","2012-03-05","Signed","Perth and North Perthshire","Scottish National Party"
"Linda Riordan","2012-03-05","Signed","Halifax","Labour"
"Neil Parish","2012-03-05","Signed","Tiverton and Honiton","Conservative"
"Ian Lavery","2012-03-05","Signed","Wansbeck","Labour"
"Edward Leigh","2012-03-06","Signed","Gainsborough","Conservative"
"John McDonnell","2012-03-06","Signed","Hayes and Harlington","Labour"
"Ronnie Campbell","2012-03-06","Signed","Blyth Valley","Labour"
"Martin Caton","2012-03-06","Signed","Gower","Labour"
"James Clappison","2012-03-06","Signed","Hertsmere","Conservative"
"Tom Clarke","2012-03-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Tony Cunningham","2012-03-06","Signed","Workington","Labour"
"Louise Ellman","2012-03-06","Signed","Liverpool, Riverside","Labour"
"Paul Flynn","2012-03-06","Signed","Newport West","Labour"
"John Whittingdale","2012-03-06","Signed","Maldon","Conservative"
"Peter Aldous","2012-03-06","Signed","Waveney","Conservative"
"Mike Wood","2012-03-07","Signed","Batley and Spen","Labour"
"Mark Williams","2012-03-07","Signed","Ceredigion","Liberal Democrat"
"Julian Sturdy","2012-03-07","Signed","York Outer","Conservative"
"Ian Swales","2012-03-07","Signed","Redcar","Liberal Democrat"
"Elfyn Llwyd","2012-03-08","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Tom Brake","2012-03-08","Signed","Carshalton and Wallington","Liberal Democrat"
"John Cryer","2012-03-08","Signed","Leyton and Wanstead","Labour"
"Jim Dowd","2012-03-08","Signed","Lewisham West and Penge","Labour"
"Don Foster","2012-03-08","Signed","Bath","Liberal Democrat"
"Adrian Bailey","2012-03-08","Signed","West Bromwich West","Labour"
"Clive Betts","2012-03-08","Signed","Sheffield South East","Labour"
"Gerry Sutcliffe","2012-03-08","Signed","Bradford South","Labour"
"Hywel Williams","2012-03-08","Signed","Arfon","Plaid Cymru"
"Martin Horwood","2012-03-08","Signed","Cheltenham","Liberal Democrat"
"Michael Crockart","2012-03-08","Signed","Edinburgh West","Liberal Democrat"
"Caroline Lucas","2012-03-09","Signed","Brighton, Pavilion","Green"
"Fabian Hamilton","2012-03-09","Signed","Leeds North East","Labour"
"Anne Begg","2012-03-09","Signed","Aberdeen South","Labour"
"Julian Huppert","2012-03-09","Signed","Cambridge","Liberal Democrat"
"Tom Harris","2012-03-12","Signed","Glasgow South","Labour"
"Mark Tami","2012-03-12","Signed","Alyn and Deeside","Labour"
"Katy Clark","2012-03-12","Signed","North Ayrshire and Arran","Labour"
"Zac Goldsmith","2012-03-12","Signed","Richmond Park","Conservative"
"Stephen McCabe","2012-03-13","Signed","Birmingham, Selly Oak","Labour"
"Lorely Burt","2012-03-13","Signed","Solihull","Liberal Democrat"
"Martin Vickers","2012-03-13","Signed","Cleethorpes","Conservative"
"Gordon Henderson","2012-03-13","Signed","Sittingbourne and Sheppey","Conservative"
"Caroline Nokes","2012-03-13","Signed","Romsey and Southampton North","Conservative"
"Stephen Lloyd","2012-03-13","Signed","Eastbourne","Liberal Democrat"
"Roger Godsiff","2012-03-14","Signed","Birmingham, Hall Green","Labour"
"Lindsay Roy","2012-03-14","Signed","Glenrothes","Labour"
"Andrew Bridgen","2012-03-14","Signed","North West Leicestershire","Conservative"
"Teresa Pearce","2012-03-14","Signed","Erith and Thamesmead","Labour"
"Karl McCartney","2012-03-14","Signed","Lincoln","Conservative"
"Kate Hoey","2012-03-15","Signed","Vauxhall","Labour"
"Rosie Cooper","2012-03-15","Signed","West Lancashire","Labour"
"Lisa Nandy","2012-03-15","Signed","Wigan","Labour"
"Charles Kennedy","2012-03-20","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Shaun Woodward","2012-03-20","Signed","St Helens South and Whiston","Labour"
"Philip Davies","2012-03-20","Signed","Shipley","Conservative"
"Graeme Morrice","2012-03-20","Signed","Livingston","Labour"
"Grahame Morris","2012-03-21","Signed","Easington","Labour"
"Tristram Hunt","2012-03-22","Signed","Stoke-on-Trent Central","Labour"
"John Thurso","2012-03-23","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Jon Cruddas","2012-03-26","Signed","Dagenham and Rainham","Labour"
"Ian Davidson","2012-03-26","Signed","Glasgow South West","Labour"
"Aidan Burley","2012-03-26","Signed","Cannock Chase","Conservative"
"Chris Evans","2012-03-26","Signed","Islwyn","Labour"
"Yasmin Qureshi","2012-03-27","Signed","Bolton South East","Labour"
"Paul Blomfield","2012-03-27","Signed","Sheffield Central","Labour"
"Angus Robertson","2012-04-16","Signed","Moray","Scottish National Party"
"Mark Lazarowicz","2012-04-16","Signed","Edinburgh North and Leith","Labour"
"David Crausby","2012-04-16","Signed","Bolton North East","Labour"
"Sammy Wilson","2012-04-16","Signed","East Antrim","DUP"
"Gordon Banks","2012-04-16","Signed","Ochil and South Perthshire","Labour"
"David Ward","2012-04-16","Signed","Bradford East","Liberal Democrat"
"John Hemming","2012-04-24","Signed","Birmingham, Yardley","Liberal Democrat"
