"mp","date","type","constituency","party"
"Mike Weatherley","2011-11-14","Proposed","Hove","Conservative"
"Bob Russell","2011-11-14","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2011-11-14","Seconded","Worthing West","Conservative"
"Alan Meale","2011-11-15","Seconded","Mansfield","Labour"
"Stephen Williams","2011-11-15","Seconded","Bristol West","Liberal Democrat"
"Jim Shannon","2011-11-15","Seconded","Strangford","DUP"
"Lady Hermon","2011-11-15","Signed","North Down","Independent"
"Elfyn Llwyd","2011-11-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jeremy Corbyn","2011-11-15","Signed","Islington North","Labour"
"Mark Durkan","2011-11-15","Signed","Foyle","Social Democratic and Labour Party"
"David Simpson","2011-11-21","Signed","Upper Bann","DUP"
"Andrew George","2011-11-21","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2011-11-21","Signed","Portsmouth South","Liberal Democrat"
"Julian Lewis","2011-11-22","Signed","New Forest East","Conservative"
"Yasmin Qureshi","2011-11-22","Signed","Bolton South East","Labour"
"Jim Cunningham","2011-11-22","Signed","Coventry South","Labour"
"Martin Caton","2011-11-22","Signed","Gower","Labour"
"Sandra Osborne","2011-11-22","Signed","Ayr, Carrick and Cumnock","Labour"
"Dai Havard","2011-11-23","Signed","Merthyr Tydfil and Rhymney","Labour"
"William McCrea","2011-11-23","Signed","South Antrim","DUP"
"Alasdair McDonnell","2011-11-23","Signed","Belfast South","Social Democratic and Labour Party"
"Tim Farron","2011-11-23","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Mark Williams","2011-11-23","Signed","Ceredigion","Liberal Democrat"
"Steve Rotheram","2011-11-23","Signed","Liverpool, Walton","Labour"
"Ian Swales","2011-11-24","Signed","Redcar","Liberal Democrat"
"Menzies Campbell","2011-11-24","Signed","North East Fife","Liberal Democrat"
"Greg Mulholland","2011-11-24","Signed","Leeds North West","Liberal Democrat"
"Albert Owen","2011-11-24","Signed","Ynys M","Labour"
"John Thurso","2011-11-24","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Stephen Gilbert","2011-11-25","Signed","St Austell and Newquay","Liberal Democrat"
"Roger Godsiff","2011-11-28","Signed","Birmingham, Hall Green","Labour"
"Lorely Burt","2011-11-28","Signed","Solihull","Liberal Democrat"
"Margaret Ritchie","2011-11-29","Signed","South Down","Social Democratic and Labour Party"
"Michael Connarty","2011-11-29","Signed","Linlithgow and East Falkirk","Labour"
"Nigel Dodds","2011-11-30","Signed","Belfast North","DUP"
"Simon Kirby","2011-11-30","Signed","Brighton, Kemptown","Conservative"
"Caroline Lucas","2011-12-01","Signed","Brighton, Pavilion","Green"
"Paul Murphy","2011-12-01","Signed","Torfaen","Labour"
"David Tredinnick","2011-12-01","Signed","Bosworth","Conservative"
"Naomi Long","2011-12-05","Signed","Belfast East","Alliance"
"Mike Wood","2011-12-05","Signed","Batley and Spen","Labour"
"John Leech","2011-12-06","Signed","Manchester, Withington","Liberal Democrat"
"Jim Sheridan","2011-12-08","Signed","Paisley and Renfrewshire North","Labour"
"Ian Paisley Jnr","2011-12-08","Signed","North Antrim","DUP"
"Chris Evans","2011-12-13","Signed","Islwyn","Labour"
"Katy Clark","2011-12-14","Signed","North Ayrshire and Arran","Labour"
"Tom Brake","2012-01-10","Signed","Carshalton and Wallington","Liberal Democrat"
"Sammy Wilson","2012-01-10","Signed","East Antrim","DUP"
"Rosie Cooper","2012-01-10","Signed","West Lancashire","Labour"
"Julian Huppert","2012-01-10","Signed","Cambridge","Liberal Democrat"
"Roger Williams","2012-02-02","Signed","Brecon and Radnorshire","Liberal Democrat"
