"mp","date","type","constituency","party"
"Gregory Campbell","2012-01-11","Proposed","East Londonderry","DUP"
"William McCrea","2012-01-11","Seconded","South Antrim","DUP"
"David Simpson","2012-01-11","Seconded","Upper Bann","DUP"
"Jim Shannon","2012-01-11","Seconded","Strangford","DUP"
"Peter Bottomley","2012-01-11","Seconded","Worthing West","Conservative"
"Mark Durkan","2012-01-11","Seconded","Foyle","Social Democratic and Labour Party"
"Kate Hoey","2012-01-12","Signed","Vauxhall","Labour"
"Greg Knight","2012-01-12","Signed","East Yorkshire","Conservative"
"Jim Dobbin","2012-01-12","Signed","Heywood and Middleton","Labour"
"Mary Glindon","2012-01-16","Signed","North Tyneside","Labour"
"Margaret Ritchie","2012-01-17","Signed","South Down","Social Democratic and Labour Party"
"David Morris","2012-01-17","Signed","Morecambe and Lunesdale","Conservative"
"Michael Connarty","2012-01-17","Signed","Linlithgow and East Falkirk","Labour"
"Lady Hermon","2012-01-17","Signed","North Down","Independent"
"Jim Sheridan","2012-01-18","Signed","Paisley and Renfrewshire North","Labour"
"Jeffrey M Donaldson","2012-01-18","Signed","Lagan Valley","DUP"
"Mike Hancock","2012-01-18","Signed","Portsmouth South","Liberal Democrat"
"Naomi Long","2012-01-19","Signed","Belfast East","Alliance"
"Angus MacNeil","2012-01-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Virendra Sharma","2012-01-19","Signed","Ealing, Southall","Labour"
