"mp","date","type","constituency","party"
"Adam Holloway","2010-07-26","Withdrawn","Gravesham","Conservative"
"Michael Fallon","2010-07-26","Withdrawn","Sevenoaks","Conservative"
"Bernard Jenkin","2010-07-26","Proposed","Harwich and North Essex","Conservative"
"Malcolm Rifkind","2010-07-26","Seconded","Kensington","Conservative"
"Peter Lilley","2010-07-26","Seconded","Hitchin and Harpenden","Conservative"
"David Davis","2010-07-26","Seconded","Haltemprice and Howden","Conservative"
"Edward Leigh","2010-07-26","Seconded","Gainsborough","Conservative"
"Richard Ottaway","2010-07-26","Seconded","Croydon South","Conservative"
"Douglas Carswell","2010-07-26","Signed","Clacton","Conservative"
"Andrew Percy","2010-07-26","Signed","Brigg and Goole","Conservative"
"Nadine Dorries","2010-07-26","Signed","Mid Bedfordshire","Conservative"
"Daniel Kawczynski","2010-07-26","Signed","Shrewsbury and Atcham","Conservative"
"Graham Stuart","2010-07-26","Signed","Beverley and Holderness","Conservative"
"Bob Stewart","2010-07-26","Signed","Beckenham","Conservative"
"Tracey Crouch","2010-07-26","Signed","Chatham and Aylesford","Conservative"
"Andrew Bridgen","2010-07-26","Signed","North West Leicestershire","Conservative"
"Therese Coffey","2010-07-26","Signed","Suffolk Coastal","Conservative"
"Mark Reckless","2010-07-26","Signed","Rochester and Strood","Conservative"
"Jacob Rees-Mogg","2010-07-26","Signed","North East Somerset","Conservative"
"Robin Walker","2010-07-26","Signed","Worcester","Conservative"
"David Nuttall","2010-07-26","Signed","Bury North","Conservative"
"Jack Lopresti","2010-07-26","Signed","Filton and Bradley Stoke","Conservative"
"Stephen McPartland","2010-07-26","Signed","Stevenage","Conservative"
"Stephen Mosley","2010-07-26","Signed","City of Chester","Conservative"
"Ian Liddell-Grainger","2010-07-26","Signed","Bridgwater and West Somerset","Conservative"
"Peter Bone","2010-07-26","Signed","Wellingborough","Conservative"
"Glyn Davies","2010-07-26","Signed","Montgomeryshire","Conservative"
"John Redwood","2010-07-26","Signed","Wokingham","Conservative"
"Laurence Robertson","2010-07-26","Signed","Tewkesbury","Conservative"
"Andrew Rosindell","2010-07-26","Signed","Romford","Conservative"
"Richard Shepherd","2010-07-26","Signed","Aldridge-Brownhills","Conservative"
"Greg Knight","2010-07-26","Signed","East Yorkshire","Conservative"
"Eleanor Laing","2010-07-26","Signed","Epping Forest","Conservative"
"Julian Lewis","2010-07-26","Signed","New Forest East","Conservative"
"Patrick Mercer","2010-07-26","Signed","Newark","Conservative"
"James Clappison","2010-07-26","Signed","Hertsmere","Conservative"
"Mark Field","2010-07-26","Signed","Cities of London and Westminster","Conservative"
"James Gray","2010-07-26","Signed","North Wiltshire","Conservative"
"David Amess","2010-07-26","Signed","Southend West","Conservative"
"Richard Bacon","2010-07-26","Signed","South Norfolk","Conservative"
"John Whittingdale","2010-07-26","Signed","Maldon","Conservative"
"Brian Binley","2010-07-26","Signed","Northampton South","Conservative"
"Eric Illsley","2010-07-27","Withdrawn","Barnsley Central","Labour"
"Christopher Chope","2010-07-27","Signed","Christchurch","Conservative"
"Denis MacShane","2010-07-27","Signed","Rotherham","Labour"
"Graham Stringer","2010-09-06","Signed","Blackley and Broughton","Labour"
"Jim McGovern","2010-09-06","Signed","Dundee West","Labour"
"Martin Vickers","2010-09-06","Signed","Cleethorpes","Conservative"
"Thomas Docherty","2010-09-06","Signed","Dunfermline and West Fife","Labour"
"William McCrea","2010-09-07","Signed","South Antrim","DUP"
"Martin Caton","2010-09-07","Signed","Gower","Labour"
"Tom Blenkinsop","2010-09-07","Signed","Middlesbrough South and East Cleveland","Labour"
"Alasdair McDonnell","2010-09-08","Signed","Belfast South","Social Democratic and Labour Party"
"Philip Davies","2010-09-08","Signed","Shipley","Conservative"
"Mark Lazarowicz","2010-09-09","Signed","Edinburgh North and Leith","Labour"
"David Hamilton","2010-09-09","Signed","Midlothian","Labour"
"Nicholas Dakin","2010-09-09","Signed","Scunthorpe","Labour"
"Elfyn Llwyd","2010-09-13","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Gavin Shuker","2010-10-11","Signed","Luton South","Labour"
"Geoffrey Clifton-Brown","","Withdrawn","",""
"Mark Menzies","","Withdrawn","",""
