"mp","date","type","constituency","party"
"Paul Flynn","2010-10-18","Proposed","Newport West","Labour"
"Mark Durkan","2010-10-18","Seconded","Foyle","Social Democratic and Labour Party"
"Caroline Lucas","2010-10-18","Seconded","Brighton, Pavilion","Green"
"Mike Hancock","2010-10-19","Seconded","Portsmouth South","Liberal Democrat"
"Martin Caton","2010-10-19","Seconded","Gower","Labour"
"Adrian Sanders","2010-10-19","Seconded","Torbay","Liberal Democrat"
"Jeremy Corbyn","2010-10-19","Signed","Islington North","Labour"
"Ronnie Campbell","2010-10-20","Signed","Blyth Valley","Labour"
"Keith Vaz","2010-10-20","Signed","Leicester East","Labour"
"Elfyn Llwyd","2010-10-20","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"David Simpson","2010-10-20","Signed","Upper Bann","DUP"
"Margaret Ritchie","2010-10-20","Signed","South Down","Social Democratic and Labour Party"
"Dennis Skinner","2010-10-21","Signed","Bolsover","Labour"
"Austin Mitchell","2010-10-21","Signed","Great Grimsby","Labour"
"Jim Dobbin","2010-10-21","Signed","Heywood and Middleton","Labour"
"Kelvin Hopkins","2010-10-22","Signed","Luton North","Labour"
"John McDonnell","2010-10-25","Signed","Hayes and Harlington","Labour"
"Eric Illsley","2010-10-28","Withdrawn","Barnsley Central","Labour"
"Virendra Sharma","2010-11-01","Signed","Ealing, Southall","Labour"
"Alasdair McDonnell","2010-11-10","Signed","Belfast South","Social Democratic and Labour Party"
