"mp","date","type","constituency","party"
"Gregory Campbell","2012-02-08","Proposed","East Londonderry","DUP"
"William McCrea","2012-02-08","Seconded","South Antrim","DUP"
"David Simpson","2012-02-08","Seconded","Upper Bann","DUP"
"Peter Bottomley","2012-02-08","Seconded","Worthing West","Conservative"
"John Pugh","2012-02-20","Seconded","Southport","Liberal Democrat"
"Mike Hancock","2012-02-20","Seconded","Portsmouth South","Liberal Democrat"
"Jim Shannon","2012-02-21","Signed","Strangford","DUP"
"Lady Hermon","2012-02-21","Signed","North Down","Independent"
"John Leech","2012-02-21","Signed","Manchester, Withington","Liberal Democrat"
"Dan Rogerson","2012-02-21","Signed","North Cornwall","Liberal Democrat"
"Nigel Dodds","2012-02-23","Signed","Belfast North","DUP"
"Michael Crockart","2012-02-23","Signed","Edinburgh West","Liberal Democrat"
"Caroline Lucas","2012-03-01","Signed","Brighton, Pavilion","Green"
