"mp","date","type","constituency","party"
"Lee Scott","2011-06-08","Proposed","Ilford North","Conservative"
"Siobhain McDonagh","2011-06-08","Seconded","Mitcham and Morden","Labour"
"Peter Bottomley","2011-06-09","Seconded","Worthing West","Conservative"
"Martin Caton","2011-06-09","Seconded","Gower","Labour"
"Kelvin Hopkins","2011-06-09","Seconded","Luton North","Labour"
"John Pugh","2011-06-09","Seconded","Southport","Liberal Democrat"
"Robert Halfon","2011-06-09","Signed","Harlow","Conservative"
"Mike Gapes","2011-06-09","Signed","Ilford South","Labour"
"Jeremy Corbyn","2011-06-09","Signed","Islington North","Labour"
"John McDonnell","2011-06-09","Signed","Hayes and Harlington","Labour"
"Jim Cunningham","2011-06-13","Signed","Coventry South","Labour"
"John Leech","2011-06-13","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Love","2011-06-14","Signed","Edmonton","Labour"
"Andrew George","2011-06-14","Signed","St Ives","Liberal Democrat"
"Ronnie Campbell","2011-06-15","Signed","Blyth Valley","Labour"
"Mary Glindon","2011-06-15","Signed","North Tyneside","Labour"
"Jim McGovern","2011-06-15","Signed","Dundee West","Labour"
"Adrian Bailey","2011-06-15","Signed","West Bromwich West","Labour"
"Barry Gardiner","2011-06-15","Signed","Brent North","Labour"
"Tom Brake","2011-06-15","Signed","Carshalton and Wallington","Liberal Democrat"
"William McCrea","2011-06-15","Signed","South Antrim","DUP"
"John Mann","2011-06-15","Signed","Bassetlaw","Labour"
"David Lammy","2011-06-15","Signed","Tottenham","Labour"
"Jim Shannon","2011-06-15","Signed","Strangford","DUP"
"Kate Green","2011-06-16","Signed","Stretford and Urmston","Labour"
"Michael Crockart","2011-06-16","Signed","Edinburgh West","Liberal Democrat"
"Virendra Sharma","2011-06-16","Signed","Ealing, Southall","Labour"
"Mark Williams","2011-06-16","Signed","Ceredigion","Liberal Democrat"
"Joan Ruddock","2011-06-16","Signed","Lewisham, Deptford","Labour"
"Heidi Alexander","2011-06-17","Signed","Lewisham East","Labour"
"Caroline Lucas","2011-06-20","Signed","Brighton, Pavilion","Green"
"Jon Cruddas","2011-06-20","Signed","Dagenham and Rainham","Labour"
"Roger Godsiff","2011-06-20","Signed","Birmingham, Hall Green","Labour"
"Chris Ruane","2011-06-21","Signed","Vale of Clwyd","Labour"
"Grahame Morris","2011-06-21","Signed","Easington","Labour"
"Bill Esterson","2011-06-21","Signed","Sefton Central","Labour"
"Nicholas Dakin","2011-06-21","Signed","Scunthorpe","Labour"
"Paul Blomfield","2011-06-21","Signed","Sheffield Central","Labour"
"David Crausby","2011-06-21","Signed","Bolton North East","Labour"
"Albert Owen","2011-06-21","Signed","Ynys M","Labour"
"Cathy Jamieson","2011-06-21","Signed","Kilmarnock and Loudoun","Labour"
"Zac Goldsmith","2011-06-21","Signed","Richmond Park","Conservative"
"John Hemming","2011-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Dan Rogerson","2011-06-22","Signed","North Cornwall","Liberal Democrat"
"John Thurso","2011-06-23","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Greg Mulholland","2011-06-23","Signed","Leeds North West","Liberal Democrat"
"Yasmin Qureshi","2011-06-27","Signed","Bolton South East","Labour"
"Karl Turner","2011-06-27","Signed","Kingston upon Hull East","Labour"
"Jim Dowd","2011-06-28","Signed","Lewisham West and Penge","Labour"
"Charles Kennedy","2011-06-29","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Hywel Francis","2011-06-29","Signed","Aberavon","Labour"
"David Ward","2011-06-29","Signed","Bradford East","Liberal Democrat"
"Julian Huppert","2011-07-04","Signed","Cambridge","Liberal Democrat"
"Tessa Munt","2011-07-04","Signed","Wells","Liberal Democrat"
"Sheila Gilmore","2011-07-05","Signed","Edinburgh East","Labour"
"Ian Mearns","2011-07-05","Signed","Gateshead","Labour"
"Ann Clwyd","2011-07-07","Signed","Cynon Valley","Labour"
"Marsha Singh","2011-07-11","Signed","Bradford West","Labour"
"Jimmy Hood","2011-07-11","Signed","Lanark and Hamilton East","Labour"
"Elfyn Llwyd","2011-07-11","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Naomi Long","2011-07-13","Signed","Belfast East","Alliance"
"Alex Cunningham","2011-07-19","Signed","Stockton North","Labour"
"Keith Vaz","2011-08-11","Signed","Leicester East","Labour"
"Alan Reid","2011-09-05","Signed","Argyll and Bute","Liberal Democrat"
"Robert Smith","2011-09-05","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Simon Hughes","2011-12-20","Signed","Bermondsey and Old Southwark","Liberal Democrat"
