"mp","date","type","constituency","party"
"Alan Meale","2011-10-31","Proposed","Mansfield","Labour"
"John McDonnell","2011-10-31","Seconded","Hayes and Harlington","Labour"
"Ian Lavery","2011-10-31","Seconded","Wansbeck","Labour"
"Jim Sheridan","2011-10-31","Seconded","Paisley and Renfrewshire North","Labour"
"Jim Dobbin","2011-10-31","Seconded","Heywood and Middleton","Labour"
"David Crausby","2011-10-31","Seconded","Bolton North East","Labour"
"Linda Riordan","2011-11-01","Signed","Halifax","Labour"
"Martin Caton","2011-11-01","Signed","Gower","Labour"
"Kelvin Hopkins","2011-11-01","Signed","Luton North","Labour"
"Dennis Skinner","2011-11-01","Signed","Bolsover","Labour"
"David Simpson","2011-11-01","Signed","Upper Bann","DUP"
"Sandra Osborne","2011-11-02","Signed","Ayr, Carrick and Cumnock","Labour"
"Gregory Campbell","2011-11-02","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2011-11-02","Signed","Islington North","Labour"
"Ian Davidson","2011-11-03","Signed","Glasgow South West","Labour"
"Katy Clark","2011-11-07","Signed","North Ayrshire and Arran","Labour"
"Steve Rotheram","2011-11-07","Signed","Liverpool, Walton","Labour"
"Iain McKenzie","2011-11-08","Signed","Inverclyde","Labour"
"Gerry Sutcliffe","2011-11-09","Signed","Bradford South","Labour"
"Grahame Morris","2011-11-09","Signed","Easington","Labour"
"Mary Glindon","2011-11-15","Signed","North Tyneside","Labour"
