"mp","date","type","constituency","party"
"Graham Stuart","2011-01-27","Proposed","Beverley and Holderness","Conservative"
"Glenda Jackson","2011-01-31","Seconded","Hampstead and Kilburn","Labour"
"Peter Bottomley","2011-01-31","Seconded","Worthing West","Conservative"
"Paul Flynn","2011-01-31","Seconded","Newport West","Labour"
"Alan Meale","2011-01-31","Seconded","Mansfield","Labour"
"Mark Durkan","2011-01-31","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2011-02-01","Signed","Strangford","DUP"
"Marsha Singh","2011-02-01","Signed","Bradford West","Labour"
"Mike Gapes","2011-02-01","Signed","Ilford South","Labour"
"Frank Dobson","2011-02-02","Signed","Holborn and St Pancras","Labour"
"William McCrea","2011-02-02","Signed","South Antrim","DUP"
"Margaret Ritchie","2011-02-02","Signed","South Down","Social Democratic and Labour Party"
"David Simpson","2011-02-02","Signed","Upper Bann","DUP"
"Stephen Hepburn","2011-02-02","Signed","Jarrow","Labour"
"Andrew George","2011-02-03","Signed","St Ives","Liberal Democrat"
"Cathy Jamieson","2011-02-03","Signed","Kilmarnock and Loudoun","Labour"
"Nick Smith","2011-02-03","Signed","Blaenau Gwent","Labour"
"Martin Vickers","2011-02-03","Signed","Cleethorpes","Conservative"
"Craig Whittaker","2011-02-03","Signed","Calder Valley","Conservative"
"Tony Lloyd","2011-02-04","Signed","Manchester Central","Labour"
"Kelvin Hopkins","2011-02-04","Signed","Luton North","Labour"
"Ronnie Campbell","2011-02-04","Signed","Blyth Valley","Labour"
"Dan Rogerson","2011-02-04","Signed","North Cornwall","Liberal Democrat"
"Joan Ruddock","2011-02-07","Signed","Lewisham, Deptford","Labour"
"Jim Cunningham","2011-02-07","Signed","Coventry South","Labour"
"Hywel Williams","2011-02-07","Signed","Arfon","Plaid Cymru"
"David Amess","2011-02-09","Signed","Southend West","Conservative"
"Nigel Dodds","2011-02-10","Signed","Belfast North","DUP"
"David Crausby","2011-02-10","Signed","Bolton North East","Labour"
"Jeremy Corbyn","2011-02-10","Signed","Islington North","Labour"
"John McDonnell","2011-02-10","Signed","Hayes and Harlington","Labour"
"Julian Huppert","2011-02-11","Signed","Cambridge","Liberal Democrat"
"David Ward","2011-02-15","Signed","Bradford East","Liberal Democrat"
"Jenny Chapman","2011-02-16","Signed","Darlington","Labour"
"Rosie Cooper","2011-02-17","Signed","West Lancashire","Labour"
"Mary Glindon","2011-03-02","Signed","North Tyneside","Labour"
"Gregory Campbell","2011-03-08","Signed","East Londonderry","DUP"
"Mark Williams","2011-03-08","Signed","Ceredigion","Liberal Democrat"
"Alasdair McDonnell","2011-03-17","Signed","Belfast South","Social Democratic and Labour Party"
"John Cryer","2011-03-23","Signed","Leyton and Wanstead","Labour"
