"mp","date","type","constituency","party"
"John Pugh","2011-02-11","Proposed","Southport","Liberal Democrat"
"Rosie Cooper","2011-02-11","Seconded","West Lancashire","Labour"
"Kelvin Hopkins","2011-02-11","Seconded","Luton North","Labour"
"Virendra Sharma","2011-02-11","Seconded","Ealing, Southall","Labour"
"Andrew Love","2011-02-11","Seconded","Edmonton","Labour"
"Mark Durkan","2011-02-14","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2011-02-14","Signed","Worthing West","Conservative"
"John Leech","2011-02-14","Signed","Manchester, Withington","Liberal Democrat"
"Adrian Sanders","2011-02-15","Signed","Torbay","Liberal Democrat"
"David Simpson","2011-02-15","Signed","Upper Bann","DUP"
"William McCrea","2011-02-15","Signed","South Antrim","DUP"
"Mike Hancock","2011-02-15","Signed","Portsmouth South","Liberal Democrat"
"Tony Lloyd","2011-02-16","Signed","Manchester Central","Labour"
"Grahame Morris","2011-02-16","Signed","Easington","Labour"
"Dan Rogerson","2011-02-16","Signed","North Cornwall","Liberal Democrat"
"Linda Riordan","2011-02-16","Signed","Halifax","Labour"
"Jim Dobbin","2011-02-16","Signed","Heywood and Middleton","Labour"
"Martin Caton","2011-02-16","Signed","Gower","Labour"
"Ronnie Campbell","2011-02-16","Signed","Blyth Valley","Labour"
"Gregory Campbell","2011-02-16","Signed","East Londonderry","DUP"
"Annette Brooke","2011-02-16","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Elfyn Llwyd","2011-02-16","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Glenda Jackson","2011-02-16","Signed","Hampstead and Kilburn","Labour"
"Marsha Singh","2011-02-16","Signed","Bradford West","Labour"
"Margaret Ritchie","2011-02-16","Signed","South Down","Social Democratic and Labour Party"
"Stephen Williams","2011-02-17","Signed","Bristol West","Liberal Democrat"
"Andrew George","2011-02-17","Signed","St Ives","Liberal Democrat"
"Naomi Long","2011-02-17","Signed","Belfast East","Alliance"
"Joe Benton","2011-02-17","Signed","Bootle","Labour"
"Mike Gapes","2011-02-28","Signed","Ilford South","Labour"
"David Amess","2011-02-28","Signed","Southend West","Conservative"
"Pamela Nash","2011-03-04","Signed","Airdrie and Shotts","Labour"
"Lindsay Roy","2011-03-16","Signed","Glenrothes","Labour"
"Lisa Nandy","2011-03-16","Signed","Wigan","Labour"
"Alasdair McDonnell","2011-03-17","Signed","Belfast South","Social Democratic and Labour Party"
"David Crausby","2011-03-30","Signed","Bolton North East","Labour"
"Nigel Dodds","2011-03-31","Signed","Belfast North","DUP"
"Mark Williams","2011-04-01","Signed","Ceredigion","Liberal Democrat"
"Anne Begg","2011-04-26","Signed","Aberdeen South","Labour"
"Lorely Burt","2011-05-10","Signed","Solihull","Liberal Democrat"
"David Mowat","2011-05-16","Signed","Warrington South","Conservative"
"Ian Murray","2011-05-16","Signed","Edinburgh South","Labour"
"David Ward","2011-05-17","Signed","Bradford East","Liberal Democrat"
"Michael Connarty","2011-05-23","Signed","Linlithgow and East Falkirk","Labour"
"Michael Crockart","2011-05-23","Signed","Edinburgh West","Liberal Democrat"
"Stephen Gilbert","2011-05-23","Signed","St Austell and Newquay","Liberal Democrat"
"Stephen Lloyd","2011-05-23","Signed","Eastbourne","Liberal Democrat"
"Adrian Bailey","2011-05-24","Signed","West Bromwich West","Labour"
"Alan Reid","2011-06-07","Signed","Argyll and Bute","Liberal Democrat"
"Graham Stringer","2011-06-07","Signed","Blackley and Broughton","Labour"
"John Thurso","2011-06-07","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Tom Blenkinsop","2011-06-09","Signed","Middlesbrough South and East Cleveland","Labour"
