"mp","date","type","constituency","party"
"Ian Murray","2011-04-05","Proposed","Edinburgh South","Labour"
"John McDonnell","2011-04-05","Seconded","Hayes and Harlington","Labour"
"Kelvin Hopkins","2011-04-26","Seconded","Luton North","Labour"
"Alan Meale","2011-04-26","Seconded","Mansfield","Labour"
"Martin Caton","2011-04-27","Seconded","Gower","Labour"
"Ronnie Campbell","2011-04-27","Seconded","Blyth Valley","Labour"
"Paul Flynn","2011-04-27","Signed","Newport West","Labour"
"John Leech","2011-04-27","Signed","Manchester, Withington","Liberal Democrat"
"John Hemming","2011-05-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Lindsay Roy","2011-05-03","Signed","Glenrothes","Labour"
