"mp","date","type","constituency","party"
"Barry Sheerman","2010-11-19","Proposed","Huddersfield","Labour"
"Bob Russell","2010-11-19","Seconded","Colchester","Liberal Democrat"
"Mike Hancock","2010-11-22","Seconded","Portsmouth South","Liberal Democrat"
"Virendra Sharma","2010-11-22","Seconded","Ealing, Southall","Labour"
"Alan Meale","2010-11-22","Seconded","Mansfield","Labour"
"Mark Durkan","2010-11-22","Seconded","Foyle","Social Democratic and Labour Party"
"David Simpson","2010-11-22","Signed","Upper Bann","DUP"
"Caroline Lucas","2010-11-22","Signed","Brighton, Pavilion","Green"
"Andrew George","2010-11-22","Signed","St Ives","Liberal Democrat"
"Don Foster","2010-11-23","Signed","Bath","Liberal Democrat"
"Alex Cunningham","2010-11-23","Signed","Stockton North","Labour"
"Yasmin Qureshi","2010-11-23","Signed","Bolton South East","Labour"
"John Leech","2010-11-23","Signed","Manchester, Withington","Liberal Democrat"
"Eric Illsley","2010-11-24","Withdrawn","Barnsley Central","Labour"
"Tom Blenkinsop","2010-11-24","Signed","Middlesbrough South and East Cleveland","Labour"
"Stephen Williams","2010-11-24","Signed","Bristol West","Liberal Democrat"
"Rosie Cooper","2010-11-24","Signed","West Lancashire","Labour"
"Keith Vaz","2010-11-24","Signed","Leicester East","Labour"
"Glenda Jackson","2010-11-24","Signed","Hampstead and Kilburn","Labour"
"Kelvin Hopkins","2010-11-24","Signed","Luton North","Labour"
"Stephen Hepburn","2010-11-24","Signed","Jarrow","Labour"
"Jim Dobbin","2010-11-24","Signed","Heywood and Middleton","Labour"
"Margaret Ritchie","2010-11-25","Signed","South Down","Social Democratic and Labour Party"
"John McDonnell","2010-11-25","Signed","Hayes and Harlington","Labour"
"Clive Efford","2010-11-25","Signed","Eltham","Labour"
"Nick Smith","2010-11-25","Signed","Blaenau Gwent","Labour"
"Julian Huppert","2010-11-29","Signed","Cambridge","Liberal Democrat"
"Marsha Singh","2010-11-29","Signed","Bradford West","Labour"
"Adrian Sanders","2010-11-29","Signed","Torbay","Liberal Democrat"
"Martin Caton","2010-11-30","Signed","Gower","Labour"
"Mary Glindon","2010-11-30","Signed","North Tyneside","Labour"
"Valerie Vaz","2010-11-30","Signed","Walsall South","Labour"
"Fabian Hamilton","2010-12-01","Signed","Leeds North East","Labour"
"David Crausby","2010-12-07","Signed","Bolton North East","Labour"
"Alasdair McDonnell","2010-12-09","Signed","Belfast South","Social Democratic and Labour Party"
"Gregory Campbell","2010-12-09","Signed","East Londonderry","DUP"
"Nigel Dodds","2010-12-09","Signed","Belfast North","DUP"
"Linda Riordan","2011-01-26","Signed","Halifax","Labour"
