"mp","date","type","constituency","party"
"Ann Coffey","2012-01-23","Proposed","Stockport","Labour"
"Jim Dowd","2012-01-23","Seconded","Lewisham West and Penge","Labour"
"Bob Ainsworth","2012-01-23","Seconded","Coventry North East","Labour"
"Hazel Blears","2012-01-23","Seconded","Salford and Eccles","Labour"
"Sheila Gilmore","2012-01-23","Seconded","Edinburgh East","Labour"
"George Howarth","2012-01-23","Seconded","Knowsley","Labour"
"Jim Shannon","2012-01-24","Signed","Strangford","DUP"
"Glenda Jackson","2012-01-24","Signed","Hampstead and Kilburn","Labour"
"Jeremy Corbyn","2012-01-24","Signed","Islington North","Labour"
"Mark Durkan","2012-01-24","Signed","Foyle","Social Democratic and Labour Party"
"Ronnie Campbell","2012-01-25","Signed","Blyth Valley","Labour"
"Katy Clark","2012-01-25","Signed","North Ayrshire and Arran","Labour"
"Michael Weir","2012-01-25","Signed","Angus","Scottish National Party"
"Martin Caton","2012-01-25","Signed","Gower","Labour"
"Gregory Campbell","2012-01-25","Signed","East Londonderry","DUP"
"John McDonnell","2012-01-25","Signed","Hayes and Harlington","Labour"
"Elfyn Llwyd","2012-01-25","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Dennis Skinner","2012-01-25","Signed","Bolsover","Labour"
"Margaret Ritchie","2012-01-25","Signed","South Down","Social Democratic and Labour Party"
"Mary Glindon","2012-01-26","Signed","North Tyneside","Labour"
"Kelvin Hopkins","2012-01-30","Signed","Luton North","Labour"
"Tony Lloyd","2012-01-30","Signed","Manchester Central","Labour"
"Alan Meale","2012-01-30","Signed","Mansfield","Labour"
"David Crausby","2012-01-30","Signed","Bolton North East","Labour"
"Hywel Francis","2012-01-30","Signed","Aberavon","Labour"
"Paul Flynn","2012-01-31","Signed","Newport West","Labour"
"Jim Dobbin","2012-01-31","Signed","Heywood and Middleton","Labour"
"Sandra Osborne","2012-02-02","Signed","Ayr, Carrick and Cumnock","Labour"
"Frank Doran","2012-02-02","Signed","Aberdeen North","Labour"
"Shaun Woodward","2012-02-08","Signed","St Helens South and Whiston","Labour"
"Jim McGovern","2012-02-08","Signed","Dundee West","Labour"
"Jimmy Hood","2012-02-27","Signed","Lanark and Hamilton East","Labour"
"Jim Cunningham","2012-02-27","Signed","Coventry South","Labour"
"Graham Stringer","2012-02-27","Signed","Blackley and Broughton","Labour"
"Joan Walley","2012-02-29","Signed","Stoke-on-Trent North","Labour"
"Paul Blomfield","2012-02-29","Signed","Sheffield Central","Labour"
"Ian Mearns","2012-02-29","Signed","Gateshead","Labour"
"Hugh Bayley","2012-03-05","Signed","York Central","Labour"
"Graeme Morrice","2012-03-05","Signed","Livingston","Labour"
"Alison McGovern","2012-03-05","Signed","Wirral South","Labour"
"Roger Godsiff","2012-03-05","Signed","Birmingham, Hall Green","Labour"
"John Robertson","2012-03-05","Signed","Glasgow North West","Labour"
"Mark Lazarowicz","2012-03-07","Signed","Edinburgh North and Leith","Labour"
"Tony Cunningham","2012-03-07","Signed","Workington","Labour"
"Paul Goggins","2012-03-07","Signed","Wythenshawe and Sale East","Labour"
"Gisela Stuart","2012-03-07","Signed","Birmingham, Edgbaston","Labour"
"Jessica Morden","2012-03-08","Signed","Newport East","Labour"
"Anne Begg","2012-03-09","Signed","Aberdeen South","Labour"
"Mike Wood","2012-03-09","Signed","Batley and Spen","Labour"
"Kevin Barron","2012-03-14","Signed","Rother Valley","Labour"
"Rosie Cooper","2012-03-15","Signed","West Lancashire","Labour"
"Geoffrey Robinson","2012-03-22","Signed","Coventry North West","Labour"
