"mp","date","type","constituency","party"
"Sandra Osborne","2011-05-18","Proposed","Ayr, Carrick and Cumnock","Labour"
"Steve Rotheram","2011-05-19","Seconded","Liverpool, Walton","Labour"
"Jeremy Corbyn","2011-05-19","Seconded","Islington North","Labour"
"Alan Meale","2011-05-19","Seconded","Mansfield","Labour"
"Dennis Skinner","2011-05-19","Seconded","Bolsover","Labour"
"Kelvin Hopkins","2011-05-19","Seconded","Luton North","Labour"
"Glenda Jackson","2011-05-23","Signed","Hampstead and Kilburn","Labour"
"Mark Durkan","2011-05-23","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2011-05-23","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2011-05-23","Signed","Portsmouth South","Liberal Democrat"
"Hywel Williams","2011-05-23","Signed","Arfon","Plaid Cymru"
"Katy Clark","2011-05-23","Signed","North Ayrshire and Arran","Labour"
"John Leech","2011-05-23","Signed","Manchester, Withington","Liberal Democrat"
"Valerie Vaz","2011-05-23","Signed","Walsall South","Labour"
"Graeme Morrice","2011-05-24","Signed","Livingston","Labour"
"Ian Lavery","2011-05-24","Signed","Wansbeck","Labour"
"Graham Stringer","2011-05-24","Signed","Blackley and Broughton","Labour"
"Mike Gapes","2011-05-24","Signed","Ilford South","Labour"
"Martin Caton","2011-05-24","Signed","Gower","Labour"
"John McDonnell","2011-05-24","Signed","Hayes and Harlington","Labour"
"Naomi Long","2011-05-24","Signed","Belfast East","Alliance"
"Jim Shannon","2011-05-24","Signed","Strangford","DUP"
"Bob Russell","2011-05-24","Signed","Colchester","Liberal Democrat"
"Jim Dobbin","2011-05-24","Signed","Heywood and Middleton","Labour"
"David Simpson","2011-06-07","Signed","Upper Bann","DUP"
"David Crausby","2011-06-07","Signed","Bolton North East","Labour"
"Tristram Hunt","2011-06-07","Signed","Stoke-on-Trent Central","Labour"
"Caroline Lucas","2011-06-08","Signed","Brighton, Pavilion","Green"
"Yasmin Qureshi","2011-06-08","Signed","Bolton South East","Labour"
"Jeffrey M Donaldson","2011-06-08","Signed","Lagan Valley","DUP"
"Nigel Dodds","2011-06-08","Signed","Belfast North","DUP"
"William McCrea","2011-06-08","Signed","South Antrim","DUP"
"Mary Glindon","2011-06-09","Signed","North Tyneside","Labour"
"Keith Vaz","2011-06-13","Signed","Leicester East","Labour"
"Jim McGovern","2011-06-15","Signed","Dundee West","Labour"
"Lindsay Roy","2011-06-16","Signed","Glenrothes","Labour"
