"mp","date","type","constituency","party"
"Peter Bottomley","2010-06-16","Proposed","Worthing West","Conservative"
"Kerry McCarthy","2010-06-16","Seconded","Bristol East","Labour"
"David Amess","2010-06-16","Seconded","Southend West","Conservative"
"Bob Russell","2010-06-16","Seconded","Colchester","Liberal Democrat"
"Alan Meale","2010-06-16","Seconded","Mansfield","Labour"
"Caroline Lucas","2010-06-16","Seconded","Brighton, Pavilion","Green"
"Eric Illsley","2010-06-17","Withdrawn","Barnsley Central","Labour"
"Andrew George","2010-06-17","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2010-06-17","Signed","Portsmouth South","Liberal Democrat"
"John Hemming","2010-06-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Annette Brooke","2010-06-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jeremy Corbyn","2010-06-21","Signed","Islington North","Labour"
"Mark Durkan","2010-06-21","Signed","Foyle","Social Democratic and Labour Party"
"Julian Huppert","2010-06-21","Signed","Cambridge","Liberal Democrat"
"John Cryer","2010-06-22","Signed","Leyton and Wanstead","Labour"
"John Leech","2010-06-22","Signed","Manchester, Withington","Liberal Democrat"
"Grahame Morris","2010-06-22","Signed","Easington","Labour"
"Kelvin Hopkins","2010-06-23","Signed","Luton North","Labour"
"Gordon Marsden","2010-06-23","Signed","Blackpool South","Labour"
"John Pugh","2010-06-24","Signed","Southport","Liberal Democrat"
"Cathy Jamieson","2010-06-28","Signed","Kilmarnock and Loudoun","Labour"
"Roger Godsiff","2010-06-28","Signed","Birmingham, Hall Green","Labour"
"David Anderson","2010-06-28","Signed","Blaydon","Labour"
"Penny Mordaunt","2010-06-28","Signed","Portsmouth North","Conservative"
"Adrian Sanders","2010-06-29","Signed","Torbay","Liberal Democrat"
"Charles Kennedy","2010-06-29","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Mark Lazarowicz","2010-06-29","Signed","Edinburgh North and Leith","Labour"
"John McDonnell","2010-06-29","Signed","Hayes and Harlington","Labour"
"Martin Caton","2010-06-29","Signed","Gower","Labour"
"Jeffrey M Donaldson","2010-06-29","Signed","Lagan Valley","DUP"
"Frank Doran","2010-06-29","Signed","Aberdeen North","Labour"
"Derek Twigg","2010-06-29","Signed","Halton","Labour"
"Gordon Banks","2010-06-29","Signed","Ochil and South Perthshire","Labour"
"Lilian Greenwood","2010-06-29","Signed","Nottingham South","Labour"
"Graeme Morrice","2010-06-29","Signed","Livingston","Labour"
"John Redwood","2010-06-30","Signed","Wokingham","Conservative"
"Dennis Skinner","2010-06-30","Signed","Bolsover","Labour"
"Ann Clwyd","2010-06-30","Signed","Cynon Valley","Labour"
"Jim Dowd","2010-06-30","Signed","Lewisham West and Penge","Labour"
"Frank Field","2010-06-30","Signed","Birkenhead","Labour"
"Diane Abbott","2010-06-30","Signed","Hackney North and Stoke Newington","Labour"
"Kevin Barron","2010-06-30","Signed","Rother Valley","Labour"
"Clive Betts","2010-06-30","Signed","Sheffield South East","Labour"
"Mark Tami","2010-06-30","Signed","Alyn and Deeside","Labour"
"John Thurso","2010-06-30","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Michael Weir","2010-06-30","Signed","Angus","Scottish National Party"
"Roger Williams","2010-06-30","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Wright","2010-06-30","Signed","Telford","Labour"
"Tim Farron","2010-06-30","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Andrew Gwynne","2010-06-30","Signed","Denton and Reddish","Labour"
"Martin Horwood","2010-06-30","Signed","Cheltenham","Liberal Democrat"
"Gordon Henderson","2010-06-30","Signed","Sittingbourne and Sheppey","Conservative"
"Chi Onwurah","2010-06-30","Signed","Newcastle upon Tyne Central","Labour"
"Gavin Shuker","2010-06-30","Signed","Luton South","Labour"
"Simon Wright","2010-06-30","Signed","Norwich South","Liberal Democrat"
"Ian Mearns","2010-06-30","Signed","Gateshead","Labour"
"Robert Smith","2010-07-01","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Gerald Kaufman","2010-07-01","Signed","Manchester, Gorton","Labour"
"Andrew Miller","2010-07-01","Signed","Ellesmere Port and Neston","Labour"
"Don Foster","2010-07-01","Signed","Bath","Liberal Democrat"
"Adam Holloway","2010-07-01","Signed","Gravesham","Conservative"
"Greg Mulholland","2010-07-01","Signed","Leeds North West","Liberal Democrat"
"Luciana Berger","2010-07-01","Signed","Liverpool, Wavertree","Labour"
"Tom Blenkinsop","2010-07-01","Signed","Middlesbrough South and East Cleveland","Labour"
"Susan Elan Jones","2010-07-01","Signed","Clwyd South","Labour"
"Owen Smith","2010-07-01","Signed","Pontypridd","Labour"
"Barry Sheerman","2010-07-05","Signed","Huddersfield","Labour"
"Lady Hermon","2010-07-05","Signed","North Down","Independent"
"George Howarth","2010-07-05","Signed","Knowsley","Labour"
"Tony Lloyd","2010-07-05","Signed","Manchester Central","Labour"
"Ronnie Campbell","2010-07-05","Signed","Blyth Valley","Labour"
"Jim Cunningham","2010-07-05","Signed","Coventry South","Labour"
"Geraint Davies","2010-07-05","Signed","Swansea West","Labour"
"Maria Eagle","2010-07-05","Signed","Garston and Halewood","Labour"
"Fabian Hamilton","2010-07-05","Signed","Leeds North East","Labour"
"Anne Begg","2010-07-05","Signed","Aberdeen South","Labour"
"Joan Walley","2010-07-05","Signed","Stoke-on-Trent North","Labour"
"Sammy Wilson","2010-07-05","Signed","East Antrim","DUP"
"Jessica Morden","2010-07-05","Signed","Newport East","Labour"
"Mark Williams","2010-07-05","Signed","Ceredigion","Liberal Democrat"
"Zac Goldsmith","2010-07-05","Signed","Richmond Park","Conservative"
"Mike Weatherley","2010-07-05","Signed","Hove","Conservative"
"Chris Evans","2010-07-05","Signed","Islwyn","Labour"
"Margaret Ritchie","2010-07-06","Signed","South Down","Social Democratic and Labour Party"
"Jim Sheridan","2010-07-06","Signed","Paisley and Renfrewshire North","Labour"
"Christopher Leslie","2010-07-06","Signed","Nottingham East","Labour"
"Malcolm Bruce","2010-07-06","Signed","Gordon","Liberal Democrat"
"Karen Buck","2010-07-06","Signed","Westminster North","Labour"
"Tom Clarke","2010-07-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Louise Ellman","2010-07-06","Signed","Liverpool, Riverside","Labour"
"Robert Syms","2010-07-06","Signed","Poole","Conservative"
"Malcolm Wicks","2010-07-06","Signed","Croydon North","Labour"
"Andy Slaughter","2010-07-06","Signed","Hammersmith","Labour"
"Chris Williamson","2010-07-06","Signed","Derby North","Labour"
"Heidi Alexander","2010-07-06","Signed","Lewisham East","Labour"
"Tom Greatrex","2010-07-06","Signed","Rutherglen and Hamilton West","Labour"
"Kate Green","2010-07-06","Signed","Stretford and Urmston","Labour"
"Graham Jones","2010-07-06","Signed","Hyndburn","Labour"
"Ian Swales","2010-07-06","Signed","Redcar","Liberal Democrat"
"Alex Cunningham","2010-07-06","Signed","Stockton North","Labour"
"Chris Ruane","2010-07-07","Signed","Vale of Clwyd","Labour"
"Tom Harris","2010-07-07","Signed","Glasgow South","Labour"
"Naomi Long","2010-07-07","Signed","Belfast East","Alliance"
"Jon Cruddas","2010-07-07","Signed","Dagenham and Rainham","Labour"
"Mike Gapes","2010-07-07","Signed","Ilford South","Labour"
"Keith Vaz","2010-07-07","Signed","Leicester East","Labour"
"Mike Wood","2010-07-07","Signed","Batley and Spen","Labour"
"Rosie Cooper","2010-07-07","Signed","West Lancashire","Labour"
"Robert Flello","2010-07-07","Signed","Stoke-on-Trent South","Labour"
"Stephen Williams","2010-07-07","Signed","Bristol West","Liberal Democrat"
"Fiona O'Donnell","2010-07-07","Signed","East Lothian","Labour"
"Sheila Gilmore","2010-07-07","Signed","Edinburgh East","Labour"
"Stephen Gilbert","2010-07-07","Signed","St Austell and Newquay","Liberal Democrat"
"Paul Blomfield","2010-07-07","Signed","Sheffield Central","Labour"
"Therese Coffey","2010-07-07","Signed","Suffolk Coastal","Conservative"
"Teresa Pearce","2010-07-07","Signed","Erith and Thamesmead","Labour"
"Nicholas Dakin","2010-07-07","Signed","Scunthorpe","Labour"
"Simon Danczuk","2010-07-07","Signed","Rochdale","Labour"
"Alison McGovern","2010-07-07","Signed","Wirral South","Labour"
"Julie Elliott","2010-07-07","Signed","Sunderland Central","Labour"
"David Mowat","2010-07-07","Signed","Warrington South","Conservative"
"Ian Murray","2010-07-07","Signed","Edinburgh South","Labour"
"Jimmy Hood","2010-07-08","Signed","Lanark and Hamilton East","Labour"
"David Crausby","2010-07-08","Signed","Bolton North East","Labour"
"David Hamilton","2010-07-08","Signed","Midlothian","Labour"
"Graham Stringer","2010-07-08","Signed","Blackley and Broughton","Labour"
"Nia Griffith","2010-07-08","Signed","Llanelli","Labour"
"Virendra Sharma","2010-07-08","Signed","Ealing, Southall","Labour"
"David Ward","2010-07-08","Signed","Bradford East","Liberal Democrat"
"Duncan Hames","2010-07-08","Signed","Chippenham","Liberal Democrat"
"Eilidh Whiteford","2010-07-08","Signed","Banff and Buchan","Scottish National Party"
"Gloria De Piero","2010-07-08","Signed","Ashfield","Labour"
"Stephen Hepburn","2010-07-12","Signed","Jarrow","Labour"
"David Heyes","2010-07-12","Signed","Ashton-under-Lyne","Labour"
"Richard Burden","2010-07-12","Signed","Birmingham, Northfield","Labour"
"Menzies Campbell","2010-07-12","Signed","North East Fife","Liberal Democrat"
"Diana Johnson","2010-07-12","Signed","Kingston upon Hull North","Labour"
"Toby Perkins","2010-07-12","Signed","Chesterfield","Labour"
"Lisa Nandy","2010-07-12","Signed","Wigan","Labour"
"Sandra Osborne","2010-07-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Kevin Brennan","2010-07-13","Signed","Cardiff West","Labour"
"David Cairns","2010-07-13","Signed","Inverclyde","Labour"
"Vernon Coaker","2010-07-13","Signed","Gedling","Labour"
"Hugh Bayley","2010-07-13","Signed","York Central","Labour"
"Hywel Williams","2010-07-13","Signed","Arfon","Plaid Cymru"
"Katy Clark","2010-07-13","Signed","North Ayrshire and Arran","Labour"
"Jamie Reed","2010-07-13","Signed","Copeland","Labour"
"Stephen Lloyd","2010-07-13","Signed","Eastbourne","Liberal Democrat"
"Tony Cunningham","2010-07-14","Signed","Workington","Labour"
"Stewart Hosie","2010-07-14","Signed","Dundee East","Scottish National Party"
"Jo Swinson","2010-07-14","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Pritchard","2010-07-14","Signed","The Wrekin","Conservative"
"Tristram Hunt","2010-07-14","Signed","Stoke-on-Trent Central","Labour"
"Steve Rotheram","2010-07-14","Signed","Liverpool, Walton","Labour"
"Michael Dugher","2010-07-14","Signed","Barnsley East","Labour"
"Frank Roy","2010-07-15","Signed","Motherwell and Wishaw","Labour"
"Michael Connarty","2010-07-15","Signed","Linlithgow and East Falkirk","Labour"
"Ian Davidson","2010-07-15","Signed","Glasgow South West","Labour"
"Daniel Kawczynski","2010-07-15","Signed","Shrewsbury and Atcham","Conservative"
"Emily Thornberry","2010-07-15","Signed","Islington South and Finsbury","Labour"
"Lindsay Roy","2010-07-15","Signed","Glenrothes","Labour"
"Pat Glass","2010-07-15","Signed","North West Durham","Labour"
"Stella Creasy","2010-07-15","Signed","Walthamstow","Labour"
"Dai Havard","2010-07-20","Signed","Merthyr Tydfil and Rhymney","Labour"
"Paul Murphy","2010-07-20","Signed","Torfaen","Labour"
"Angela Eagle","2010-07-20","Signed","Wallasey","Labour"
"Gemma Doyle","2010-07-20","Signed","West Dunbartonshire","Labour"
"Clive Efford","2010-07-21","Signed","Eltham","Labour"
"Roberta Blackman-Woods","2010-07-21","Signed","City of Durham","Labour"
"Jack Dromey","2010-07-21","Signed","Birmingham, Erdington","Labour"
"Russell Brown","2010-07-22","Signed","Dumfries and Galloway","Labour"
"Hazel Blears","2010-07-22","Signed","Salford and Eccles","Labour"
"Alan Reid","2010-07-26","Signed","Argyll and Bute","Liberal Democrat"
"Alan Keen","2010-07-26","Signed","Feltham and Heston","Labour"
"Elfyn Llwyd","2010-07-26","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"John Mann","2010-07-26","Signed","Bassetlaw","Labour"
"Pete Wishart","2010-07-26","Signed","Perth and North Perthshire","Scottish National Party"
"Mark Reckless","2010-07-26","Signed","Rochester and Strood","Conservative"
"Linda Riordan","2010-07-27","Signed","Halifax","Labour"
"Yasmin Qureshi","2010-07-27","Signed","Bolton South East","Labour"
"Chuka Umunna","2010-07-27","Signed","Streatham","Labour"
"Tessa Munt","2010-07-27","Signed","Wells","Liberal Democrat"
"John Robertson","2010-09-06","Signed","Glasgow North West","Labour"
"Geoffrey Robinson","2010-09-06","Signed","Coventry North West","Labour"
"Paul Farrelly","2010-09-06","Signed","Newcastle-under-Lyme","Labour"
"Tom Watson","2010-09-06","Signed","West Bromwich East","Labour"
"Pamela Nash","2010-09-06","Signed","Airdrie and Shotts","Labour"
"Michael Crockart","2010-09-06","Signed","Edinburgh West","Liberal Democrat"
"Yvonne Fovargue","2010-09-06","Signed","Makerfield","Labour"
"Glenda Jackson","2010-09-08","Signed","Hampstead and Kilburn","Labour"
"Tom Brake","2010-09-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Angela Smith","2010-10-11","Signed","Penistone and Stocksbridge","Labour"
"Dan Rogerson","2010-10-11","Signed","North Cornwall","Liberal Democrat"
"Iain Wright","2010-10-14","Signed","Hartlepool","Labour"
"Catherine McKinnell","2010-10-14","Signed","Newcastle upon Tyne North","Labour"
"Anne McGuire","2010-11-11","Signed","Stirling","Labour"
"Martin Vickers","2010-11-18","Signed","Cleethorpes","Conservative"
"George Mudie","2010-12-15","Signed","Leeds East","Labour"
"Jim McGovern","2011-05-17","Signed","Dundee West","Labour"
