"mp","date","type","constituency","party"
"Margaret Ritchie","2011-01-10","Proposed","South Down","Social Democratic and Labour Party"
"Peter Bottomley","2011-01-10","Seconded","Worthing West","Conservative"
"Alan Meale","2011-01-11","Seconded","Mansfield","Labour"
"Mark Durkan","2011-01-11","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2011-01-11","Seconded","Strangford","DUP"
"Graham Stringer","2011-01-11","Seconded","Blackley and Broughton","Labour"
"Katy Clark","2011-01-11","Signed","North Ayrshire and Arran","Labour"
"Mike Hancock","2011-01-12","Signed","Portsmouth South","Liberal Democrat"
"Hywel Williams","2011-01-12","Signed","Arfon","Plaid Cymru"
"Paul Flynn","2011-01-12","Signed","Newport West","Labour"
"Jim Dobbin","2011-01-12","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2011-01-12","Signed","Islington North","Labour"
"Albert Owen","2011-01-12","Signed","Ynys M","Labour"
"John McDonnell","2011-01-12","Signed","Hayes and Harlington","Labour"
"Elfyn Llwyd","2011-01-12","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"George Howarth","2011-01-12","Signed","Knowsley","Labour"
"Gregory Campbell","2011-01-12","Signed","East Londonderry","DUP"
"Kelvin Hopkins","2011-01-17","Signed","Luton North","Labour"
"Mark Tami","2011-01-17","Signed","Alyn and Deeside","Labour"
"Mark Williams","2011-01-17","Signed","Ceredigion","Liberal Democrat"
"Lindsay Roy","2011-01-19","Signed","Glenrothes","Labour"
"Nigel Dodds","2011-01-19","Signed","Belfast North","DUP"
"David Simpson","2011-01-20","Signed","Upper Bann","DUP"
"Rosie Cooper","2011-01-20","Signed","West Lancashire","Labour"
"Naomi Long","2011-01-21","Signed","Belfast East","Alliance"
"William McCrea","2011-01-24","Signed","South Antrim","DUP"
"Alasdair McDonnell","2011-01-24","Signed","Belfast South","Social Democratic and Labour Party"
"Linda Riordan","2011-01-26","Signed","Halifax","Labour"
"Ian Davidson","2011-05-18","Signed","Glasgow South West","Labour"
"Si","2011-08-11","Signed","Swansea East","Labour"
