"mp","date","type","constituency","party"
"Yvonne Fovargue","2010-12-14","Proposed","Makerfield","Labour"
"Peter Bottomley","2010-12-14","Seconded","Worthing West","Conservative"
"Stephen Lloyd","2010-12-14","Seconded","Eastbourne","Liberal Democrat"
"Mark Durkan","2010-12-14","Seconded","Foyle","Social Democratic and Labour Party"
"Ian Mearns","2010-12-14","Seconded","Gateshead","Labour"
"Jim Shannon","2010-12-15","Seconded","Strangford","DUP"
"William McCrea","2010-12-15","Signed","South Antrim","DUP"
"John McDonnell","2010-12-15","Signed","Hayes and Harlington","Labour"
"Ronnie Campbell","2010-12-15","Signed","Blyth Valley","Labour"
"Jim Dobbin","2010-12-15","Signed","Heywood and Middleton","Labour"
"Nigel Dodds","2010-12-15","Signed","Belfast North","DUP"
"Andrew George","2010-12-15","Signed","St Ives","Liberal Democrat"
"Jenny Chapman","2010-12-15","Signed","Darlington","Labour"
"Eric Illsley","2010-12-16","Withdrawn","Barnsley Central","Labour"
"Marsha Singh","2010-12-16","Signed","Bradford West","Labour"
"John Leech","2010-12-16","Signed","Manchester, Withington","Liberal Democrat"
"Tom Blenkinsop","2010-12-16","Signed","Middlesbrough South and East Cleveland","Labour"
"Kelvin Hopkins","2010-12-20","Signed","Luton North","Labour"
"Valerie Vaz","2010-12-20","Signed","Walsall South","Labour"
"Mary Glindon","2010-12-21","Signed","North Tyneside","Labour"
"Adrian Sanders","2011-01-10","Signed","Torbay","Liberal Democrat"
"David Heyes","2011-01-10","Signed","Ashton-under-Lyne","Labour"
"George Howarth","2011-01-10","Signed","Knowsley","Labour"
"John Cryer","2011-01-10","Signed","Leyton and Wanstead","Labour"
"Jim Cunningham","2011-01-10","Signed","Coventry South","Labour"
"Tony Cunningham","2011-01-10","Signed","Workington","Labour"
"Graham Allen","2011-01-10","Signed","Nottingham North","Labour"
"Kate Green","2011-01-10","Signed","Stretford and Urmston","Labour"
"Jonathan Edwards","2011-01-10","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Dai Havard","2011-01-11","Signed","Merthyr Tydfil and Rhymney","Labour"
"Heidi Alexander","2011-01-11","Signed","Lewisham East","Labour"
"Tony Lloyd","2011-01-12","Signed","Manchester Central","Labour"
"Caroline Lucas","2011-01-12","Signed","Brighton, Pavilion","Green"
"Jim Dowd","2011-01-12","Signed","Lewisham West and Penge","Labour"
"Si","2011-01-12","Signed","Swansea East","Labour"
"Pat Glass","2011-01-12","Signed","North West Durham","Labour"
"Joan Ruddock","2011-01-13","Signed","Lewisham, Deptford","Labour"
"Barry Gardiner","2011-01-13","Signed","Brent North","Labour"
"Jim McGovern","2011-01-13","Signed","Dundee West","Labour"
"Alex Cunningham","2011-01-13","Signed","Stockton North","Labour"
"Andrew Love","2011-01-17","Signed","Edmonton","Labour"
"Annette Brooke","2011-01-17","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Richard Burden","2011-01-17","Signed","Birmingham, Northfield","Labour"
"Mike Gapes","2011-01-17","Signed","Ilford South","Labour"
"Yasmin Qureshi","2011-01-17","Signed","Bolton South East","Labour"
"David Ward","2011-01-17","Signed","Bradford East","Liberal Democrat"
"Graeme Morrice","2011-01-17","Signed","Livingston","Labour"
"Frank Dobson","2011-01-18","Signed","Holborn and St Pancras","Labour"
"Mike Wood","2011-01-18","Signed","Batley and Spen","Labour"
"John Hemming","2011-01-18","Signed","Birmingham, Yardley","Liberal Democrat"
"Stella Creasy","2011-01-18","Signed","Walthamstow","Labour"
"Grahame Morris","2011-01-18","Signed","Easington","Labour"
"Alun Michael","2011-01-19","Signed","Cardiff South and Penarth","Labour"
"Hywel Williams","2011-01-19","Signed","Arfon","Plaid Cymru"
"Paul Flynn","2011-01-20","Signed","Newport West","Labour"
"Joan Walley","2011-01-20","Signed","Stoke-on-Trent North","Labour"
"Rosie Cooper","2011-01-20","Signed","West Lancashire","Labour"
"Nick Smith","2011-01-20","Signed","Blaenau Gwent","Labour"
"Emma Reynolds","2011-01-20","Signed","Wolverhampton North East","Labour"
"Nicholas Dakin","2011-01-20","Signed","Scunthorpe","Labour"
"Frank Doran","2011-01-21","Signed","Aberdeen North","Labour"
"Alasdair McDonnell","2011-01-24","Signed","Belfast South","Social Democratic and Labour Party"
"Julian Huppert","2011-01-24","Signed","Cambridge","Liberal Democrat"
"David Lammy","2011-01-25","Signed","Tottenham","Labour"
"Elfyn Llwyd","2011-01-25","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Paul Murphy","2011-01-25","Signed","Torfaen","Labour"
"Geraint Davies","2011-01-25","Signed","Swansea West","Labour"
"Stephen Gilbert","2011-01-25","Signed","St Austell and Newquay","Liberal Democrat"
"Kevin Barron","2011-01-26","Signed","Rother Valley","Labour"
"Chuka Umunna","2011-01-26","Signed","Streatham","Labour"
"Simon Danczuk","2011-01-26","Signed","Rochdale","Labour"
"Adrian Bailey","2011-01-27","Signed","West Bromwich West","Labour"
"Tessa Munt","2011-01-27","Signed","Wells","Liberal Democrat"
"Tim Farron","2011-02-01","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Sandra Osborne","2011-02-02","Signed","Ayr, Carrick and Cumnock","Labour"
"Glenda Jackson","2011-02-03","Signed","Hampstead and Kilburn","Labour"
"Albert Owen","2011-02-03","Signed","Ynys M","Labour"
"Frank Field","2011-02-03","Signed","Birkenhead","Labour"
"Clive Betts","2011-02-03","Signed","Sheffield South East","Labour"
"John Robertson","2011-02-07","Signed","Glasgow North West","Labour"
"Chris Ruane","2011-02-07","Signed","Vale of Clwyd","Labour"
"Fabian Hamilton","2011-02-07","Signed","Leeds North East","Labour"
"Jessica Morden","2011-02-07","Signed","Newport East","Labour"
"David Crausby","2011-02-08","Signed","Bolton North East","Labour"
"Gordon Henderson","2011-02-08","Signed","Sittingbourne and Sheppey","Conservative"
"Paul Blomfield","2011-02-08","Signed","Sheffield Central","Labour"
"Martin Caton","2011-02-09","Signed","Gower","Labour"
"Mark Tami","2011-02-09","Signed","Alyn and Deeside","Labour"
"Katy Clark","2011-02-14","Signed","North Ayrshire and Arran","Labour"
"Paul Farrelly","2011-02-15","Signed","Newcastle-under-Lyme","Labour"
"Hazel Blears","2011-02-15","Signed","Salford and Eccles","Labour"
"Karl Turner","2011-02-16","Signed","Kingston upon Hull East","Labour"
"Hywel Francis","2011-02-28","Signed","Aberavon","Labour"
"Mike Hancock","2011-02-28","Signed","Portsmouth South","Liberal Democrat"
"Hugh Bayley","2011-02-28","Signed","York Central","Labour"
"Graham Stringer","2011-02-28","Signed","Blackley and Broughton","Labour"
"Roger Godsiff","2011-03-07","Signed","Birmingham, Hall Green","Labour"
"Linda Riordan","2011-03-09","Signed","Halifax","Labour"
"Jennifer Willott","2011-03-14","Signed","Cardiff Central","Liberal Democrat"
"Bob Russell","2011-03-23","Signed","Colchester","Liberal Democrat"
"Anas Sarwar","2011-03-28","Signed","Glasgow Central","Labour"
"Margaret Ritchie","2011-03-30","Signed","South Down","Social Democratic and Labour Party"
"Mark Williams","2011-04-01","Signed","Ceredigion","Liberal Democrat"
"Paul Goggins","2011-05-17","Signed","Wythenshawe and Sale East","Labour"
"Natascha Engel","2011-05-17","Signed","North East Derbyshire","Labour"
"Sheila Gilmore","2011-05-19","Signed","Edinburgh East","Labour"
"Debbie Abrahams","2011-06-13","Signed","Oldham East and Saddleworth","Labour"
"Tom Brake","2011-06-28","Signed","Carshalton and Wallington","Liberal Democrat"
"Siobhain McDonagh","2011-07-06","Signed","Mitcham and Morden","Labour"
"Gerald Kaufman","2011-07-11","Signed","Manchester, Gorton","Labour"
