"mp","date","type","constituency","party"
"Jon Trickett","2010-09-14","Withdrawn","Hemsworth","Labour"
"Jim Dobbin","2010-09-14","Proposed","Heywood and Middleton","Labour"
"Jon Cruddas","2010-09-14","Seconded","Dagenham and Rainham","Labour"
"David Crausby","2010-09-14","Seconded","Bolton North East","Labour"
"Tom Blenkinsop","2010-09-14","Seconded","Middlesbrough South and East Cleveland","Labour"
"Mark Durkan","2010-09-15","Seconded","Foyle","Social Democratic and Labour Party"
"Dennis Skinner","2010-09-15","Seconded","Bolsover","Labour"
"Elfyn Llwyd","2010-09-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Gordon Marsden","2010-09-15","Signed","Blackpool South","Labour"
"Jim Cunningham","2010-09-15","Signed","Coventry South","Labour"
"Andrew Gwynne","2010-09-15","Signed","Denton and Reddish","Labour"
"John Leech","2010-09-15","Signed","Manchester, Withington","Liberal Democrat"
"Jonathan Edwards","2010-09-15","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Eric Illsley","2010-09-16","Withdrawn","Barnsley Central","Labour"
"John McDonnell","2010-09-16","Signed","Hayes and Harlington","Labour"
"Grahame Morris","2010-09-16","Signed","Easington","Labour"
"Mary Glindon","2010-09-16","Signed","North Tyneside","Labour"
"Chris Williamson","2010-09-16","Signed","Derby North","Labour"
"Ronnie Campbell","2010-10-11","Signed","Blyth Valley","Labour"
"Graeme Morrice","2010-10-11","Signed","Livingston","Labour"
"Julie Elliott","2010-10-11","Signed","Sunderland Central","Labour"
"Ian Mearns","2010-10-11","Signed","Gateshead","Labour"
"Jack Dromey","2010-10-11","Signed","Birmingham, Erdington","Labour"
"Anas Sarwar","2010-10-11","Signed","Glasgow Central","Labour"
"Steve Rotheram","2010-10-11","Signed","Liverpool, Walton","Labour"
"Lindsay Roy","2010-10-11","Signed","Glenrothes","Labour"
"Nia Griffith","2010-10-11","Signed","Llanelli","Labour"
"Katy Clark","2010-10-11","Signed","North Ayrshire and Arran","Labour"
"Sharon Hodgson","2010-10-11","Signed","Washington and Sunderland West","Labour"
"David Anderson","2010-10-11","Signed","Blaydon","Labour"
"Joan Walley","2010-10-11","Signed","Stoke-on-Trent North","Labour"
"Roger Godsiff","2010-10-11","Signed","Birmingham, Hall Green","Labour"
"Paul Farrelly","2010-10-11","Signed","Newcastle-under-Lyme","Labour"
"Tony Cunningham","2010-10-11","Signed","Workington","Labour"
"Michael Connarty","2010-10-11","Signed","Linlithgow and East Falkirk","Labour"
"Martin Caton","2010-10-11","Signed","Gower","Labour"
"Caroline Lucas","2010-10-11","Signed","Brighton, Pavilion","Green"
"Cathy Jamieson","2010-10-11","Signed","Kilmarnock and Loudoun","Labour"
"Stephen Hepburn","2010-10-11","Signed","Jarrow","Labour"
"Chris Ruane","2010-10-11","Signed","Vale of Clwyd","Labour"
"Paul Goggins","2010-10-12","Signed","Wythenshawe and Sale East","Labour"
"Ian Lavery","2010-10-12","Signed","Wansbeck","Labour"
"Nicholas Dakin","2010-10-12","Signed","Scunthorpe","Labour"
"Alex Cunningham","2010-10-12","Signed","Stockton North","Labour"
"Hywel Francis","2010-10-12","Signed","Aberavon","Labour"
"Kelvin Hopkins","2010-10-12","Signed","Luton North","Labour"
"Andy Slaughter","2010-10-12","Signed","Hammersmith","Labour"
"Margaret Ritchie","2010-10-13","Signed","South Down","Social Democratic and Labour Party"
"Joan Ruddock","2010-10-13","Signed","Lewisham, Deptford","Labour"
"William McCrea","2010-10-13","Signed","South Antrim","DUP"
"Gregory Campbell","2010-10-13","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2010-10-13","Signed","Islington North","Labour"
"Paul Flynn","2010-10-13","Signed","Newport West","Labour"
"Virendra Sharma","2010-10-13","Signed","Ealing, Southall","Labour"
"Alan Meale","2010-10-14","Signed","Mansfield","Labour"
"Catherine McKinnell","2010-10-14","Signed","Newcastle upon Tyne North","Labour"
"Chuka Umunna","2010-10-14","Signed","Streatham","Labour"
"Fiona O'Donnell","2010-10-14","Signed","East Lothian","Labour"
"Jessica Morden","2010-10-14","Signed","Newport East","Labour"
"Roberta Blackman-Woods","2010-10-14","Signed","City of Durham","Labour"
"Jim Dowd","2010-10-14","Signed","Lewisham West and Penge","Labour"
"John Mann","2010-10-14","Signed","Bassetlaw","Labour"
"Andrew Miller","2010-10-18","Signed","Ellesmere Port and Neston","Labour"
"Teresa Pearce","2010-10-18","Signed","Erith and Thamesmead","Labour"
"Kate Hoey","2010-10-19","Signed","Vauxhall","Labour"
"Valerie Vaz","2010-10-19","Signed","Walsall South","Labour"
"Keith Vaz","2010-10-19","Signed","Leicester East","Labour"
"Andrew Love","2010-10-19","Signed","Edmonton","Labour"
"Sandra Osborne","2010-10-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Robert Flello","2010-10-20","Signed","Stoke-on-Trent South","Labour"
"Russell Brown","2010-10-21","Signed","Dumfries and Galloway","Labour"
"Bill Esterson","2010-10-21","Signed","Sefton Central","Labour"
"Alan Keen","2010-10-22","Signed","Feltham and Heston","Labour"
"Mike Gapes","2010-10-22","Signed","Ilford South","Labour"
"Ann Clwyd","2010-10-27","Signed","Cynon Valley","Labour"
"Paul Murphy","2010-10-28","Signed","Torfaen","Labour"
"Simon Danczuk","2010-10-28","Signed","Rochdale","Labour"
"Jenny Chapman","2010-11-02","Signed","Darlington","Labour"
"David Heyes","2010-11-16","Signed","Ashton-under-Lyne","Labour"
"Yasmin Qureshi","2010-11-29","Signed","Bolton South East","Labour"
"Rosie Cooper","2010-12-02","Signed","West Lancashire","Labour"
"Frank Field","2010-12-08","Signed","Birkenhead","Labour"
"Liz Kendall","2010-12-13","Signed","Leicester West","Labour"
"Marsha Singh","2011-01-13","Signed","Bradford West","Labour"
