"mp","date","type","constituency","party"
"Tom Blenkinsop","2010-11-16","Proposed","Middlesbrough South and East Cleveland","Labour"
"Ian Mearns","2010-11-16","Seconded","Gateshead","Labour"
"Peter Bottomley","2010-11-17","Seconded","Worthing West","Conservative"
"Ronnie Campbell","2010-11-17","Seconded","Blyth Valley","Labour"
"Martin Caton","2010-11-17","Seconded","Gower","Labour"
"Jim Dobbin","2010-11-17","Seconded","Heywood and Middleton","Labour"
"Jeremy Corbyn","2010-11-17","Signed","Islington North","Labour"
"Glenda Jackson","2010-11-18","Signed","Hampstead and Kilburn","Labour"
"Alan Meale","2010-11-18","Signed","Mansfield","Labour"
"Caroline Lucas","2010-11-22","Signed","Brighton, Pavilion","Green"
"Valerie Vaz","2010-11-22","Signed","Walsall South","Labour"
"Mary Glindon","2010-11-22","Signed","North Tyneside","Labour"
"Mike Gapes","2010-11-22","Signed","Ilford South","Labour"
"Hywel Francis","2010-11-22","Signed","Aberavon","Labour"
"Gerald Kaufman","2010-11-22","Signed","Manchester, Gorton","Labour"
"Richard Burden","2010-11-23","Signed","Birmingham, Northfield","Labour"
"Paul Blomfield","2010-11-23","Signed","Sheffield Central","Labour"
"Yasmin Qureshi","2010-11-23","Signed","Bolton South East","Labour"
"Virendra Sharma","2010-11-23","Signed","Ealing, Southall","Labour"
"John Leech","2010-11-23","Signed","Manchester, Withington","Liberal Democrat"
"Natascha Engel","2010-11-23","Signed","North East Derbyshire","Labour"
"Charles Kennedy","2010-11-23","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Marsha Singh","2010-11-23","Signed","Bradford West","Labour"
"Eric Illsley","2010-11-24","Withdrawn","Barnsley Central","Labour"
"Stephen Hepburn","2010-11-24","Signed","Jarrow","Labour"
"Keith Vaz","2010-11-24","Signed","Leicester East","Labour"
"Bob Russell","2010-11-25","Signed","Colchester","Liberal Democrat"
"John Thurso","2010-11-29","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Pat Glass","2010-11-29","Signed","North West Durham","Labour"
"Julian Huppert","2010-11-29","Signed","Cambridge","Liberal Democrat"
"John Cryer","2010-12-01","Signed","Leyton and Wanstead","Labour"
"Kelvin Hopkins","2010-12-03","Signed","Luton North","Labour"
"Jon Cruddas","2010-12-06","Signed","Dagenham and Rainham","Labour"
"Dai Havard","2010-12-06","Signed","Merthyr Tydfil and Rhymney","Labour"
"George Howarth","2010-12-06","Signed","Knowsley","Labour"
"David Crausby","2010-12-07","Signed","Bolton North East","Labour"
"Malcolm Bruce","2010-12-08","Signed","Gordon","Liberal Democrat"
"Clive Betts","2010-12-13","Signed","Sheffield South East","Labour"
"Karl Turner","2010-12-13","Signed","Kingston upon Hull East","Labour"
"Louise Ellman","2010-12-14","Signed","Liverpool, Riverside","Labour"
"Joan Walley","2010-12-14","Signed","Stoke-on-Trent North","Labour"
"David Ward","2010-12-15","Signed","Bradford East","Liberal Democrat"
"Roberta Blackman-Woods","2010-12-20","Signed","City of Durham","Labour"
"Martin Horwood","2010-12-20","Signed","Cheltenham","Liberal Democrat"
"Barry Gardiner","2010-12-20","Signed","Brent North","Labour"
"Paul Farrelly","2011-01-10","Signed","Newcastle-under-Lyme","Labour"
"Stella Creasy","2011-01-10","Signed","Walthamstow","Labour"
"Rosie Cooper","2011-01-20","Signed","West Lancashire","Labour"
"Alan Keen","2011-01-25","Signed","Feltham and Heston","Labour"
"Linda Riordan","2011-01-26","Signed","Halifax","Labour"
"Bill Esterson","2011-02-28","Signed","Sefton Central","Labour"
"David Lammy","2011-03-01","Signed","Tottenham","Labour"
"Roger Godsiff","2011-03-08","Signed","Birmingham, Hall Green","Labour"
"Fabian Hamilton","2011-03-15","Signed","Leeds North East","Labour"
"Lisa Nandy","2011-03-18","Signed","Wigan","Labour"
"Chris Ruane","2011-06-17","Signed","Vale of Clwyd","Labour"
"Stephen McCabe","2011-10-11","Signed","Birmingham, Selly Oak","Labour"
"Gordon Henderson","2011-10-12","Signed","Sittingbourne and Sheppey","Conservative"
"Frank Doran","2011-10-18","Signed","Aberdeen North","Labour"
"Jeffrey M Donaldson","2011-10-20","Signed","Lagan Valley","DUP"
"Joan Ruddock","2011-10-20","Signed","Lewisham, Deptford","Labour"
"Graeme Morrice","2011-10-24","Signed","Livingston","Labour"
"Grahame Morris","2011-10-25","Signed","Easington","Labour"
"Tom Brake","2011-10-26","Signed","Carshalton and Wallington","Liberal Democrat"
"Alun Michael","2011-10-27","Signed","Cardiff South and Penarth","Labour"
"Annette Brooke","2011-10-27","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Duncan Hames","2011-10-31","Signed","Chippenham","Liberal Democrat"
"David Wright","2011-11-22","Signed","Telford","Labour"
"Teresa Pearce","2011-12-05","Signed","Erith and Thamesmead","Labour"
