"mp","date","type","constituency","party"
"Tony Lloyd","2012-03-27","Proposed","Manchester Central","Labour"
"Mark Durkan","2012-03-27","Seconded","Foyle","Social Democratic and Labour Party"
"Kelvin Hopkins","2012-04-16","Seconded","Luton North","Labour"
"David Crausby","2012-04-16","Seconded","Bolton North East","Labour"
"Graham Stringer","2012-04-16","Seconded","Blackley and Broughton","Labour"
"Grahame Morris","2012-04-16","Seconded","Easington","Labour"
"Dennis Skinner","2012-04-16","Signed","Bolsover","Labour"
"George Howarth","2012-04-16","Signed","Knowsley","Labour"
"John McDonnell","2012-04-17","Signed","Hayes and Harlington","Labour"
"Alan Meale","2012-04-17","Signed","Mansfield","Labour"
"Martin Caton","2012-04-17","Signed","Gower","Labour"
"Ian Davidson","2012-04-17","Signed","Glasgow South West","Labour"
"Steve Rotheram","2012-04-17","Signed","Liverpool, Walton","Labour"
"Ronnie Campbell","2012-04-18","Signed","Blyth Valley","Labour"
"Jim Dobbin","2012-04-18","Signed","Heywood and Middleton","Labour"
"Elfyn Llwyd","2012-04-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Alasdair McDonnell","2012-04-19","Signed","Belfast South","Social Democratic and Labour Party"
"Hywel Williams","2012-04-19","Signed","Arfon","Plaid Cymru"
"Katy Clark","2012-04-19","Signed","North Ayrshire and Arran","Labour"
"Virendra Sharma","2012-04-19","Signed","Ealing, Southall","Labour"
"Gordon Marsden","2012-04-23","Signed","Blackpool South","Labour"
"Shaun Woodward","2012-04-23","Signed","St Helens South and Whiston","Labour"
"Ian Mearns","2012-04-23","Signed","Gateshead","Labour"
"Paul Flynn","2012-04-24","Signed","Newport West","Labour"
"Hywel Francis","2012-04-24","Signed","Aberavon","Labour"
"Gerry Sutcliffe","2012-04-25","Signed","Bradford South","Labour"
