"mp","date","type","constituency","party"
"Caroline Lucas","2011-11-09","Proposed","Brighton, Pavilion","Green"
"Alan Meale","2011-11-10","Seconded","Mansfield","Labour"
"Peter Bottomley","2011-11-10","Seconded","Worthing West","Conservative"
"Nigel Dodds","2011-11-10","Seconded","Belfast North","DUP"
"Menzies Campbell","2011-11-14","Seconded","North East Fife","Liberal Democrat"
"Tom Clarke","2011-11-14","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Jeremy Corbyn","2011-11-14","Signed","Islington North","Labour"
"Mark Durkan","2011-11-14","Signed","Foyle","Social Democratic and Labour Party"
"Martin Caton","2011-11-15","Signed","Gower","Labour"
"Heidi Alexander","2011-11-15","Signed","Lewisham East","Labour"
"Tracey Crouch","2011-11-15","Signed","Chatham and Aylesford","Conservative"
"Stephen Williams","2011-11-15","Signed","Bristol West","Liberal Democrat"
"Jim Dobbin","2011-11-15","Signed","Heywood and Middleton","Labour"
"Gregory Campbell","2011-11-15","Signed","East Londonderry","DUP"
"David Simpson","2011-11-21","Signed","Upper Bann","DUP"
"Ian Swales","2011-11-21","Signed","Redcar","Liberal Democrat"
"Bob Blackman","2011-11-21","Signed","Harrow East","Conservative"
"Tim Farron","2011-11-21","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Hugh Bayley","2011-11-21","Signed","York Central","Labour"
"Mike Hancock","2011-11-21","Signed","Portsmouth South","Liberal Democrat"
"Ronnie Campbell","2011-11-21","Signed","Blyth Valley","Labour"
"Tony Cunningham","2011-11-22","Signed","Workington","Labour"
"Jim Dowd","2011-11-22","Signed","Lewisham West and Penge","Labour"
"Margaret Ritchie","2011-11-23","Signed","South Down","Social Democratic and Labour Party"
"Richard Burden","2011-11-23","Signed","Birmingham, Northfield","Labour"
"Katy Clark","2011-11-24","Signed","North Ayrshire and Arran","Labour"
"Jon Cruddas","2011-12-06","Signed","Dagenham and Rainham","Labour"
"Sheila Gilmore","2011-12-08","Signed","Edinburgh East","Labour"
