"mp","date","type","constituency","party"
"Martin Caton","2012-03-09","Proposed","Gower","Labour"
"Alan Meale","2012-03-09","Seconded","Mansfield","Labour"
"Geraint Davies","2012-03-09","Seconded","Swansea West","Labour"
"Hywel Francis","2012-03-09","Seconded","Aberavon","Labour"
"Nia Griffith","2012-03-09","Seconded","Llanelli","Labour"
"Si","2012-03-09","Seconded","Swansea East","Labour"
"Jim Dobbin","2012-03-20","Signed","Heywood and Middleton","Labour"
"Katy Clark","2012-03-20","Signed","North Ayrshire and Arran","Labour"
"Jonathan Edwards","2012-03-20","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"David Simpson","2012-03-21","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2012-03-21","Signed","Luton North","Labour"
"Mike Hancock","2012-03-22","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2012-03-23","Signed","Islington North","Labour"
"Ann Clwyd","2012-03-27","Signed","Cynon Valley","Labour"
"John McDonnell","2012-04-25","Signed","Hayes and Harlington","Labour"
