"mp","date","type","constituency","party"
"Robert Halfon","2012-02-06","Proposed","Harlow","Conservative"
"Peter Bottomley","2012-02-06","Seconded","Worthing West","Conservative"
"Jim Shannon","2012-02-07","Seconded","Strangford","DUP"
"David Simpson","2012-02-07","Seconded","Upper Bann","DUP"
"William McCrea","2012-02-07","Seconded","South Antrim","DUP"
"Stephen Williams","2012-02-07","Seconded","Bristol West","Liberal Democrat"
"Mike Hancock","2012-02-08","Signed","Portsmouth South","Liberal Democrat"
"Michael Crockart","2012-02-08","Signed","Edinburgh West","Liberal Democrat"
"David Crausby","2012-02-08","Signed","Bolton North East","Labour"
"Gregory Campbell","2012-02-08","Signed","East Londonderry","DUP"
"Stephen Hepburn","2012-02-08","Signed","Jarrow","Labour"
"John Pugh","2012-02-20","Signed","Southport","Liberal Democrat"
"Lorely Burt","2012-02-20","Signed","Solihull","Liberal Democrat"
"Lady Hermon","2012-02-21","Signed","North Down","Independent"
"George Mudie","2012-02-21","Signed","Leeds East","Labour"
"Dan Rogerson","2012-02-21","Signed","North Cornwall","Liberal Democrat"
"Alan Meale","2012-02-23","Signed","Mansfield","Labour"
"Nigel Dodds","2012-02-23","Signed","Belfast North","DUP"
"John Hemming","2012-02-28","Signed","Birmingham, Yardley","Liberal Democrat"
