"mp","date","type","constituency","party"
"Katy Clark","2010-12-20","Proposed","North Ayrshire and Arran","Labour"
"John McDonnell","2010-12-20","Seconded","Hayes and Harlington","Labour"
"Paul Flynn","2010-12-20","Seconded","Newport West","Labour"
"Andrew George","2010-12-20","Seconded","St Ives","Liberal Democrat"
"Linda Riordan","2010-12-20","Seconded","Halifax","Labour"
"Anne Begg","2010-12-20","Seconded","Aberdeen South","Labour"
"Kate Hoey","2010-12-20","Signed","Vauxhall","Labour"
"Cathy Jamieson","2010-12-20","Signed","Kilmarnock and Loudoun","Labour"
"Mark Lazarowicz","2010-12-20","Signed","Edinburgh North and Leith","Labour"
"Mark Durkan","2010-12-20","Signed","Foyle","Social Democratic and Labour Party"
"Michael Weir","2010-12-20","Signed","Angus","Scottish National Party"
"Mike Wood","2010-12-20","Signed","Batley and Spen","Labour"
"Dennis Skinner","2010-12-21","Signed","Bolsover","Labour"
"Kelvin Hopkins","2010-12-21","Signed","Luton North","Labour"
"Jeremy Corbyn","2010-12-21","Signed","Islington North","Labour"
"Mary Glindon","2010-12-21","Signed","North Tyneside","Labour"
"Glenda Jackson","2011-01-10","Signed","Hampstead and Kilburn","Labour"
"Caroline Lucas","2011-01-10","Signed","Brighton, Pavilion","Green"
"Siobhain McDonagh","2011-01-10","Signed","Mitcham and Morden","Labour"
"Kate Green","2011-01-10","Signed","Stretford and Urmston","Labour"
"Steve Rotheram","2011-01-11","Signed","Liverpool, Walton","Labour"
"Alan Meale","2011-01-11","Signed","Mansfield","Labour"
"Mike Hancock","2011-01-11","Signed","Portsmouth South","Liberal Democrat"
"Jim Dobbin","2011-01-12","Signed","Heywood and Middleton","Labour"
"Yvonne Fovargue","2011-01-12","Signed","Makerfield","Labour"
"Ian Lavery","2011-01-12","Signed","Wansbeck","Labour"
"Valerie Vaz","2011-01-12","Signed","Walsall South","Labour"
"Tom Blenkinsop","2011-01-12","Signed","Middlesbrough South and East Cleveland","Labour"
"Hywel Williams","2011-01-12","Signed","Arfon","Plaid Cymru"
"Mike Gapes","2011-01-12","Signed","Ilford South","Labour"
"Martin Caton","2011-01-12","Signed","Gower","Labour"
"Ronnie Campbell","2011-01-12","Signed","Blyth Valley","Labour"
"Albert Owen","2011-01-12","Signed","Ynys M","Labour"
"Elfyn Llwyd","2011-01-12","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Tony Lloyd","2011-01-12","Signed","Manchester Central","Labour"
"George Howarth","2011-01-12","Signed","Knowsley","Labour"
"Margaret Ritchie","2011-01-12","Signed","South Down","Social Democratic and Labour Party"
"Sandra Osborne","2011-01-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Jim McGovern","2011-01-13","Signed","Dundee West","Labour"
"Frank Doran","2011-01-17","Signed","Aberdeen North","Labour"
"John Leech","2011-01-18","Signed","Manchester, Withington","Liberal Democrat"
"Nigel Dodds","2011-01-19","Signed","Belfast North","DUP"
"Lindsay Roy","2011-01-19","Signed","Glenrothes","Labour"
"Rosie Cooper","2011-01-20","Signed","West Lancashire","Labour"
"Michael Connarty","2011-02-01","Signed","Linlithgow and East Falkirk","Labour"
"Andrew Love","2011-02-08","Signed","Edmonton","Labour"
"David Crausby","2011-02-08","Signed","Bolton North East","Labour"
"Joan Ruddock","2011-02-09","Signed","Lewisham, Deptford","Labour"
"Stella Creasy","2011-03-04","Signed","Walthamstow","Labour"
"David Blunkett","2011-03-08","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Graeme Morrice","2011-03-14","Signed","Livingston","Labour"
"Tom Harris","2011-03-21","Signed","Glasgow South","Labour"
"Gordon Banks","2011-12-01","Signed","Ochil and South Perthshire","Labour"
"Frank Field","2011-12-05","Signed","Birkenhead","Labour"
"Hywel Francis","2011-12-05","Signed","Aberavon","Labour"
"Paul Goggins","2011-12-05","Signed","Wythenshawe and Sale East","Labour"
"Ian Mearns","2011-12-05","Signed","Gateshead","Labour"
"Alex Cunningham","2011-12-06","Signed","Stockton North","Labour"
"Yasmin Qureshi","2011-12-06","Signed","Bolton South East","Labour"
"Roger Godsiff","2011-12-06","Signed","Birmingham, Hall Green","Labour"
"Jon Cruddas","2011-12-06","Signed","Dagenham and Rainham","Labour"
"Lady Hermon","2011-12-06","Signed","North Down","Independent"
"Mark Williams","2011-12-06","Signed","Ceredigion","Liberal Democrat"
"Bob Ainsworth","2011-12-08","Signed","Coventry North East","Labour"
"Clive Betts","2011-12-08","Signed","Sheffield South East","Labour"
"Stephen McCabe","2011-12-08","Signed","Birmingham, Selly Oak","Labour"
"Jimmy Hood","2011-12-08","Signed","Lanark and Hamilton East","Labour"
"Jim Sheridan","2011-12-08","Signed","Paisley and Renfrewshire North","Labour"
"Jim Dowd","2011-12-08","Signed","Lewisham West and Penge","Labour"
"Tom Clarke","2011-12-08","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Gregory Campbell","2011-12-08","Signed","East Londonderry","DUP"
"Lisa Nandy","2011-12-12","Signed","Wigan","Labour"
"Grahame Morris","2011-12-13","Signed","Easington","Labour"
"Naomi Long","2011-12-14","Signed","Belfast East","Alliance"
"Sheila Gilmore","2011-12-14","Signed","Edinburgh East","Labour"
"Louise Ellman","2011-12-15","Signed","Liverpool, Riverside","Labour"
"Anas Sarwar","2011-12-20","Signed","Glasgow Central","Labour"
"Bill Esterson","2011-12-20","Signed","Sefton Central","Labour"
"David Anderson","2012-01-11","Signed","Blaydon","Labour"
