"mp","date","type","constituency","party"
"Frank Dobson","2012-02-23","Proposed","Holborn and St Pancras","Labour"
"Kelvin Hopkins","2012-02-23","Seconded","Luton North","Labour"
"John McDonnell","2012-02-23","Seconded","Hayes and Harlington","Labour"
"Ian Davidson","2012-02-23","Seconded","Glasgow South West","Labour"
"Katy Clark","2012-02-23","Seconded","North Ayrshire and Arran","Labour"
"Alex Cunningham","2012-02-23","Seconded","Stockton North","Labour"
"John Cryer","2012-02-23","Signed","Leyton and Wanstead","Labour"
"Alan Meale","2012-02-27","Signed","Mansfield","Labour"
"Jonathan Edwards","2012-02-27","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Graham Stringer","2012-02-27","Signed","Blackley and Broughton","Labour"
"Mark Durkan","2012-02-27","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2012-02-27","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2012-02-27","Signed","Islington North","Labour"
"Glenda Jackson","2012-02-27","Signed","Hampstead and Kilburn","Labour"
"Dennis Skinner","2012-02-27","Signed","Bolsover","Labour"
"Martin Caton","2012-02-28","Signed","Gower","Labour"
"Hugh Bayley","2012-02-28","Signed","York Central","Labour"
"Mike Hancock","2012-02-28","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2012-02-28","Signed","Aberavon","Labour"
"David Crausby","2012-02-28","Signed","Bolton North East","Labour"
"Tony Lloyd","2012-02-28","Signed","Manchester Central","Labour"
"Alasdair McDonnell","2012-02-29","Signed","Belfast South","Social Democratic and Labour Party"
"Paul Murphy","2012-02-29","Signed","Torfaen","Labour"
"Gregory Campbell","2012-02-29","Signed","East Londonderry","DUP"
"Ronnie Campbell","2012-02-29","Signed","Blyth Valley","Labour"
"Linda Riordan","2012-02-29","Signed","Halifax","Labour"
"Steve Rotheram","2012-02-29","Signed","Liverpool, Walton","Labour"
"Ian Mearns","2012-02-29","Signed","Gateshead","Labour"
"Lady Hermon","2012-03-01","Signed","North Down","Independent"
"Caroline Lucas","2012-03-01","Signed","Brighton, Pavilion","Green"
"Mary Glindon","2012-03-01","Signed","North Tyneside","Labour"
"Paul Flynn","2012-03-06","Signed","Newport West","Labour"
"Jim McGovern","2012-03-13","Signed","Dundee West","Labour"
