"mp","date","type","constituency","party"
"Greg Mulholland","2011-06-22","Proposed","Leeds North West","Liberal Democrat"
"Jim Sheridan","2011-06-22","Seconded","Paisley and Renfrewshire North","Labour"
"John McDonnell","2011-06-22","Seconded","Hayes and Harlington","Labour"
"Bob Russell","2011-06-22","Seconded","Colchester","Liberal Democrat"
"Alan Johnson","2011-06-22","Seconded","Kingston upon Hull West and Hessle","Labour"
"John Leech","2011-06-22","Seconded","Manchester, Withington","Liberal Democrat"
"Mark Durkan","2011-06-22","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2011-06-22","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2011-06-23","Signed","Worthing West","Conservative"
"Anne Begg","2011-06-23","Signed","Aberdeen South","Labour"
"Mike Gapes","2011-06-23","Signed","Ilford South","Labour"
"Nigel Dodds","2011-06-23","Signed","Belfast North","DUP"
"Jeremy Corbyn","2011-06-23","Signed","Islington North","Labour"
"Annette Brooke","2011-06-23","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Kelvin Hopkins","2011-06-23","Signed","Luton North","Labour"
"Dennis Skinner","2011-06-23","Signed","Bolsover","Labour"
"Adrian Sanders","2011-06-23","Signed","Torbay","Liberal Democrat"
"Martin Caton","2011-06-23","Signed","Gower","Labour"
"Stephen Williams","2011-06-27","Signed","Bristol West","Liberal Democrat"
"Alex Cunningham","2011-06-27","Signed","Stockton North","Labour"
"John Hemming","2011-06-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Flynn","2011-06-27","Signed","Newport West","Labour"
"Jim Dobbin","2011-06-27","Signed","Heywood and Middleton","Labour"
"Glenda Jackson","2011-06-27","Signed","Hampstead and Kilburn","Labour"
"Alan Meale","2011-06-28","Signed","Mansfield","Labour"
"Mike Hancock","2011-06-28","Signed","Portsmouth South","Liberal Democrat"
"Graeme Morrice","2011-06-28","Signed","Livingston","Labour"
"Mary Glindon","2011-06-29","Signed","North Tyneside","Labour"
"David Ward","2011-06-29","Signed","Bradford East","Liberal Democrat"
"Nick Smith","2011-06-29","Signed","Blaenau Gwent","Labour"
"Kerry McCarthy","2011-06-29","Signed","Bristol East","Labour"
"Roger Godsiff","2011-06-29","Signed","Birmingham, Hall Green","Labour"
"William McCrea","2011-06-29","Signed","South Antrim","DUP"
"Tony Lloyd","2011-06-29","Signed","Manchester Central","Labour"
"John Thurso","2011-06-29","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Gordon Marsden","2011-06-30","Signed","Blackpool South","Labour"
"Andrew Miller","2011-06-30","Signed","Ellesmere Port and Neston","Labour"
"Frank Dobson","2011-06-30","Signed","Holborn and St Pancras","Labour"
"Alan Beith","2011-06-30","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Mark Williams","2011-06-30","Signed","Ceredigion","Liberal Democrat"
"Michael Crockart","2011-06-30","Signed","Edinburgh West","Liberal Democrat"
"Jimmy Hood","2011-07-04","Signed","Lanark and Hamilton East","Labour"
"Caroline Lucas","2011-07-04","Signed","Brighton, Pavilion","Green"
"Jim Cunningham","2011-07-04","Signed","Coventry South","Labour"
"Tessa Munt","2011-07-04","Signed","Wells","Liberal Democrat"
"Tony Cunningham","2011-07-05","Signed","Workington","Labour"
"Lindsay Roy","2011-07-05","Signed","Glenrothes","Labour"
"Jennifer Willott","2011-07-05","Signed","Cardiff Central","Liberal Democrat"
"Joan Ruddock","2011-07-05","Signed","Lewisham, Deptford","Labour"
"Alasdair McDonnell","2011-07-06","Signed","Belfast South","Social Democratic and Labour Party"
"Richard Burden","2011-07-06","Signed","Birmingham, Northfield","Labour"
"Gregory Campbell","2011-07-06","Signed","East Londonderry","DUP"
"Rosie Cooper","2011-07-07","Signed","West Lancashire","Labour"
"Marsha Singh","2011-07-11","Signed","Bradford West","Labour"
"Clive Betts","2011-07-11","Signed","Sheffield South East","Labour"
"Penny Mordaunt","2011-07-12","Signed","Portsmouth North","Conservative"
"Naomi Long","2011-07-13","Signed","Belfast East","Alliance"
"Linda Riordan","2011-07-13","Signed","Halifax","Labour"
"Mike Wood","2011-07-18","Signed","Batley and Spen","Labour"
"Barry Sheerman","2011-07-19","Signed","Huddersfield","Labour"
"Lady Hermon","2011-08-11","Signed","North Down","Independent"
"Elfyn Llwyd","2011-08-11","Signed","Dwyfor Meirionnydd","Plaid Cymru"
