"mp","date","type","constituency","party"
"John McDonnell","2010-07-26","Proposed","Hayes and Harlington","Labour"
"Bob Russell","2010-07-26","Seconded","Colchester","Liberal Democrat"
"Eric Illsley","2010-07-27","Withdrawn","Barnsley Central","Labour"
"Simon Hughes","2010-07-27","Seconded","Bermondsey and Old Southwark","Liberal Democrat"
"Jeremy Corbyn","2010-07-27","Seconded","Islington North","Labour"
"Helen Goodman","2010-09-06","Seconded","Bishop Auckland","Labour"
"Pamela Nash","2010-09-06","Signed","Airdrie and Shotts","Labour"
"Katy Clark","2010-09-06","Signed","North Ayrshire and Arran","Labour"
"Mike Hancock","2010-09-06","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2010-09-06","Signed","St Ives","Liberal Democrat"
"George Howarth","2010-09-06","Signed","Knowsley","Labour"
"Dai Havard","2010-09-07","Signed","Merthyr Tydfil and Rhymney","Labour"
"William McCrea","2010-09-07","Signed","South Antrim","DUP"
"Alan Meale","2010-09-07","Signed","Mansfield","Labour"
"Annette Brooke","2010-09-07","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Martin Caton","2010-09-07","Signed","Gower","Labour"
"Tom Blenkinsop","2010-09-07","Signed","Middlesbrough South and East Cleveland","Labour"
"Lady Hermon","2010-09-08","Signed","North Down","Independent"
"Gregory Campbell","2010-09-08","Signed","East Londonderry","DUP"
"Mark Lazarowicz","2010-09-09","Signed","Edinburgh North and Leith","Labour"
"Elfyn Llwyd","2010-09-13","Signed","Dwyfor Meirionnydd","Plaid Cymru"
